"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25285,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","evg","Зависает при попытке получить листинг точки монтирования subfs как текущего каталога"
25312,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","rider","ipt_NETFLOW"
25357,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","jinn","После обновления ядра сломалось просыпание с диска"
25386,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-def","vt","rider","рассинхронизация конфигов между архитектурами в ядре std-def 2.6.38-alt1"
25395,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","sin","Ошибка планировщика при блокировке задачи в 2.6.38"
25396,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","sin","Ошибка планировщика при блокировке задачи в 2.6.38"
25436,"CLOSED","WONTFIX","critical","Sisyphus","kernel-image-std-def","vt","admaks","После обновления ядра до 2.6.38 - не работает запись на СД диски, нет привода."
25482,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","vostok","После обновления до 2.6.38 отвалился bluetooth"
25697,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","asy","обновить ipt_NETFLOW до актуальной версии (1.7.1)"
25716,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Почти полная остановка системы при прямом копировании dd"
25827,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vladimir.didenko","Регрессия в nouveau в 2.6.39: выход из полно экранного просмотра видео в KDE4 приводит к зависанию системы"
25852,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","dvb card tevii s470 pci-e doesn't work"
25888,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","jinn","Сломан bluetooth"
26044,"CLOSED","WONTFIX","blocker","Sisyphus","kernel-image-std-def","vt","glebus","трап ядра при отключении USB устройства"
26111,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","sbolshakov","broken radeon support"
26202,"CLOSED","LATER","enhancement","Sisyphus","kernel-image-std-def","vt","admaks","добавление к Х драйвера для тачскрина"
26625,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","asy","3.1.2-std-def падает на некоторых материнских платах в случае использования SMP"
26635,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","hsv","Для версий > 3.0.8 пропал звук на HDA Intel"
26963,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","tohen80","В 3.2.2 отвалилась авторизация Atheros AR9285 с WEP шифрованием (WEP crypto related regression)"
27405,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","ldv","CONFIG_RCU_FAST_NO_HZ=y is unsuitable for std-def"
27450,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","tohen80","нерабочий zram из-за zsmalloc"
27520,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","unwanted CONFIG_MTD_NAND_VERIFY_WRITE"
27550,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","shaba","Please enable FANOTIFY"
27569,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","week","Не работает CAN."
27574,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","week","Модуль nfsd крешится."
27791,"CLOSED","DUPLICATE","critical","Sisyphus","kernel-image-std-def","vt","george","Не загружается на некоторых платформах"
27792,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","vx8400","висит udevd в initrd"
27798,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","iv","Выключить CONFIG_REGULATOR_DUMMY (отвалился кардридер)"
27886,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","mike","3.6.2+: ext4 file corruption possible (3.5.7 too)"
27941,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","mike","working efifb wanted"
28330,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","Собрать модули для openvswitch"
28354,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","week","FB crash on Lenovo X201s"
28357,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","mike","сломалось управление яркостью экрана на intel"
28358,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-def","vt","mike","исчезли полезные CONFIG_*"
28359,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-def","vt","mike","странноватые изменения в CONFIG_*"
28388,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","damned","Regression: Ricoh cardreader support."
28398,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","real.altlinux.org","драйвер nv жутко тормозит"
28471,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","lex","Отсутствует kernel-modules-rtl8168-std-def"
28513,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","modularized rtc"
28514,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","incredibly slow deletion on SSD"
28735,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","admin","Некорректно работает модуль r8169.ko"
28886,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","mike","Не устанавливается загрузчик в режиме EFI (часть вторая)"
28911,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","berkut_174","Не работает сетевой адаптер на RTL8111/8168"
29219,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","Ядра 3.10.x не загружаются"
29419,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","taf","Обновить модуль ipt_NETFLOW до  [f706c8]"
29642,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","uit1","Неправильно работает звуковая карта компьютера  модели HP xw4550"
29927,"CLOSED","WONTFIX","major","Sisyphus","kernel-image-std-def","vt","glebus","ядро 3.10.33 и старше нехорошо влияет на USB подсистему"
29954,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","grizlik78","[bisect] Нестабильная работа 3.12.16-std-def-alt1"
30305,"CLOSED","NOTABUG","major","Sisyphus","kernel-image-std-def","vt","rider","на ядре 3.14 не работает tc filter show"
30393,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std-def","vt","evg","[FR] Собрать hv_{kvp,vss,fcopy}_daemon"
30617,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","imz","wifi driver not loaded (neither brcmsmac, nor wl)"
30702,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","[FR] CONFIG_NFS_V4_1 & _2  needed"
30712,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","evg","Ошибки openntpd: adjtimex set freq failed: Invalid argument"
30723,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","taf","ipset v6.23: Unknown argument: `skbinfo'"
30726,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rider","openswitch не работает"
30728,"CLOSED","WORKSFORME","blocker","Sisyphus","kernel-image-std-def","vt","glebus","не проходит загрузка системы при использовании xfs раздела"
31012,"CLOSED","WONTFIX","minor","Sisyphus","kernel-image-std-def","vt","asy","e1000 0000:05:05.0 eth0: Reset adapter"
31087,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","asy","BCM57780 Gigabit Ethernet стал 100-мегабитным (проверено с 3.14.44-std-def-alt1)"
31352,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","alxste","зависание на ядре 4.1.10-std-def"
32115,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-image-std-def","vt","evg","Артефакты видео на Intel i915"
32227,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","asy","При загрузке с init=/bin/bash не работает USB-клавиатура."
32776,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","asy","С ядром 4.4 сломались счётчики у ipset"
33266,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","zerg","nvidia-304.135 не грузится"
33913,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","zxwarior","modprobe b44 > suspend > freeze 40sec > fast reboot"
34812,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","asy","e1000e, Intel 82574L, 4.9.61-std-def: периодический link down/up"
35346,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","valentina","Невозможно вывести компьютер из спящего/ждущего режима"
36863,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","taf","Просьба обновить драйвере сетевых карт Intel до 5.2.0"
1599,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","emp","affs (amiga fast file system)"
15482,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","yuriy.shirokov","Идентификатора планшета Wacom Bamboo Fun нет в drivers/input/tablet/wacom_wac.c"
39714,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","asheplyakov","asheplyakov","Байкал-М: сетевые интерфейсы неработоспособны (прошивка из SDK-M 5.1)"
39717,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","asheplyakov","asheplyakov","Baikal-M: deadlock в течение 2 -- 5 минут после загрузки"
44247,"CLOSED","NOTABUG","critical","Sisyphus","kernel-image-std-def","kernelbot","ancieg","kernel panic во время загрузки"
2825,"CLOSED","WONTFIX","minor","Sisyphus","kernel-image-std-def","nobody","mhz","Build directory don\'t get removed on --clean"
39010,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","antohami","Сломана загрузка c SD-карты на Raspberry Pi 3"
39113,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","mistor-klimaks","CVE-2020-12351, путаница типов при обработке пакетов AMP"
39806,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","slava","Незагружаемый модуль snd-usb-audio"
40269,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","mikhailnov","Неиспользуемые функции в старой (?) версии baikal-hdmi.c"
40718,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","jqt4","Проблема с доступом к NVMe при загрузке на плате TF307-MB-S-D с прошивкой SDK5.2 и 5.3"
40845,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std-def","vt","jqt4","Прошу добавить коммиты, облегчающие поддержку кода"
41052,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","zorg1331","пропал звук после обновления до 5.10.70-std-def-alt2, [8086:9dc8]"
41142,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","antohami","Перенести /lib/devicetree в /boot"
41283,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-def","vt","ldv","kernel.userns_restrict regression"
41603,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","xdsl","Ядро скомпилировано с опцией CONFIG_IWLWIFI_BCAST_FILTERING=y"
41866,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sem","Включить несколько netfilter опций"
42006,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","lav","Ошибка чтения EIO на NFS 4.2 из-за поддержки READ_PLUS"
42672,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","andy","Provides: kernel-modules-ipset"
42694,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","shaba","Capabilities and Limits (768 CPU support.)"
43224,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","anteroid1989","После установки AltLinux Workstation K 10.0 не работают аудиоустройства"
44278,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","s.solovetsky","Вопрос о поддержке аудиокодека rt5640"
45451,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","glinkinvd","Артефакты при выходе из ждущего режима на std-def"
46813,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","mr.shad","6.1.38-std-def-alt1 проблемы с управлением питанием"
50003,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","lav","BUG: unable to handle kernel NULL pointer dereference: при zpool list"
