"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29704,"CLOSED","FIXED","major","Sisyphus","alterator-pkg","mike","mike","недостаточно жёсткая проверка, что установка с CD/DVD"
29705,"CLOSED","WONTFIX","normal","Sisyphus","grub2-efi","mike","mike","grub2 unable to chainload windows 8 bootloader when secureboot is enabled"
29706,"CLOSED","DUPLICATE","major","Sisyphus","make-initrd-propagator","mike","mike","недостаточно полная проверка, что загрузка с флэшки"
30315,"CLOSED","FIXED","normal","Sisyphus","propagator","mike","mike","race conditions during media detection"
28534,"CLOSED","FIXED","normal","Sisyphus","curl","rider","mike","сегфолт в libcurl-7.29.0 при старте e17"
28268,"CLOSED","FIXED","enhancement","Sisyphus","cryptsetup","timonbl4","mike","[FR] не повторять запрос пароля, если ошибка не в нём"
27908,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-un-def","vt","mike","CONFIG_FB_EFI wanted"
27941,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","mike","working efifb wanted"
28358,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-def","vt","mike","исчезли полезные CONFIG_*"
28886,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","mike","Не устанавливается загрузчик в режиме EFI (часть вторая)"
28308,"CLOSED","FIXED","normal","Sisyphus","startup","legion","mithraen","Проблемы с  firsttime.d"
28293,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","nenderus","Неправильно предлагает установить GRUB в установленной UEFI-системе"
29745,"NEW"," ---","normal","Sisyphus","xorg-conf-synaptics","sem","rider","понизить чувствительность тачпада из коробки"
29173,"CLOSED","FIXED","critical","Sisyphus","kde4-synaptiks","zerg","rider","падает при старте на ноутбуке"
28879,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","rotkart","Не загружается при отсутствии диска в raid1"
28827,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","mike","rotkart","Не устанавливается загрузчик в режиме EFI"
28514,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","incredibly slow deletion on SSD"
27786,"CLOSED","FIXED","normal","Sisyphus","alterator-livecd","mike","sem","OOM в installer"
27780,"CLOSED","FIXED","enhancement","Sisyphus","etcnet","sem","sem","IPv6 support"
28763,"CLOSED","FIXED","normal","Sisyphus","xfce4-power-manager","sem","sem","Адаптировать xfce4-power-manager к новому upower"
29747,"CLOSED","FIXED","blocker","Sisyphus","xorg-server","stanv","sem","Спамит в лог"
27868,"CLOSED","WONTFIX","enhancement","Sisyphus","syslogd","legion","serpiph","service-файл для syslog"
28641,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","serpiph","Ядро не может примонтировать корневую ФС на xfs"
27925,"CLOSED","FIXED","enhancement","Sisyphus","apache2-base","rider","serpiph","Увеличить время действия сервиса"
29810,"CLOSED","FIXED","blocker","Sisyphus","vlc-mini","rider","serpiph","Ошибка отработки триггера"
29414,"CLOSED","DUPLICATE","normal","Sisyphus","mariadb","shaba","serpiph","Пакет завязан жёстко на MySQL-server"
29415,"CLOSED","FIXED","normal","Sisyphus","mariadb-common","shaba","serpiph","Конфликт с MySQL-server"
27423,"CLOSED","FIXED","normal","Sisyphus","telnet","placeholder","thresh","telnet isnt ipv6-capable"
28020,"CLOSED","NOTABUG","normal","Sisyphus","grub2-pc","mike","timonbl4","grub. LVM. UUID корневого раздела"
28133,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd-luks","nobody","timonbl4","initrd. raid (metadata 0.9) & luks"
28168,"CLOSED","FIXED","major","Sisyphus","alterator-datetime","sem","unearthly1986","Невозможно настроить время"
28893,"NEW"," ---","normal","Sisyphus","installer","mike","vic_1980","проблемы при acpi=off"
27390,"CLOSED","FIXED","normal","Sisyphus","service","placeholder","viy","[PATCH] lone systemd service support"
28807,"CLOSED","FIXED","normal","Sisyphus","dia","lav","vlad07m","Приложение dia падает"
28231,"CLOSED","FIXED","major","Sisyphus","gdm","aris","vladimir.didenko","Не могу залогиниться в acc"
27792,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","vx8400","висит udevd в initrd"
27624,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","antohami","zerg","Не обсолетит пакеты с совпадающими файлами"
28851,"CLOSED","FIXED","critical","Sisyphus","dvd+rw-tools","aris","zerg","dvd+rw-format падает сразу"
29213,"CLOSED","FIXED","blocker","Sisyphus","bumblebee","aris","zerg","Зависимость на ядро"
29069,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-fglrx-std-def","barssc","zerg","Не зависит от fglrx_glx"
28610,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","boyarsh","zerg","Не настраивается время на LiveCD (в BIOS локальное)"
28941,"CLOSED","FIXED","blocker","Branch p6","libicu","cas","zerg","libicu package upgrade results to mass package removal and other upgrade problems"
30337,"CLOSED","FIXED","normal","Branch p7","xorg-dri-intel","cas","zerg","Падает при запуске KDE4 с включенными эффектами рабочего стола"
28633,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","zerg","LibreOffice4-kde"
29177,"CLOSED","FIXED","major","Sisyphus","python-module-PyQt4","nobody","zerg","too old"
29780,"CLOSED","FIXED","normal","Sisyphus","kde4base-workspace-kdm","nobody","zerg","По умолчани слушает 6000 порт"
27538,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","zerg","Провайдит libGL"
28666,"CLOSED","FIXED","normal","Sisyphus","NetworkManager-gnome","sem","zerg","Не стартует в KDE"
29066,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","zerg","Не монтирует /tmp"
29200,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","zerg","Не выполняет /etc/firsttime.d/ вовремя."
29388,"CLOSED","FIXED","normal","Sisyphus","libmariadbembedded","shaba","zerg","Зависит от MySQL-server"
27875,"CLOSED","FIXED","critical","Sisyphus","libGLES","shrek","zerg","Должна переключаться, как libGL.so.1"
28664,"CLOSED","NOTABUG","normal","Sisyphus","polkit","shrek","zerg","Пытается авторизовать другого пользователя"
28364,"CLOSED","FIXED","normal","Sisyphus","hunspell-ru-lebedev","viy","zerg","Добавить ссылку на Русский язык"
27858,"CLOSED","FIXED","normal","Sisyphus","libvdpau","zerg","zerg","синее flash-видео на nvidia"
