bug_id,"component","bug_severity","bug_status","resolution","reporter","assigned_to","short_desc"
4247,"wine","normal","CLOSED","FIXED","serge.polkovnikov","lav","В генерируемом ~/.wine/config отсутствует описание диковых носителей"
4337,"sane","blocker","CLOSED","FIXED","vsu","lav","USB hotplug support required"
4338,"sane","enhancement","CLOSED","FIXED","vsu","lav","division into subpackages can be improved"
4429,"celestia","normal","CLOSED","FIXED","wrar","lav","celestia holds /usr/share/locale/{de,fr,...}"
4449,"perl-Video-DVDRip","normal","CLOSED","FIXED","lav","lav","Недостатки упаковки"
4489,"libwine","normal","CLOSED","FIXED","vyt","lav","error in postun script"
4601,"pyorbit","normal","CLOSED","FIXED","lav","lav","Не соответствует полиси"
4917,"kernel-modules-amedyn-std-up","normal","CLOSED","FIXED","tema","lav","ALM 2.4b20040728 не содержит драйвера kernel-modules-amedyn"
4933,"gftp","normal","CLOSED","DUPLICATE","slava","lav","Мешает зависимость от x11-ssh-askpass"
4952,"bibletime-i18n","minor","CLOSED","FIXED","wrar","lav","Please use find-lang --with-kde"
5059,"gocr","minor","CLOSED","FIXED","wrar","lav","Invalid encoding in Summary field"
5225,"distcc","normal","CLOSED","FIXED","lakostis","lav","init script bugifx/enhancement"
5229,"clip","normal","CLOSED","FIXED","shader","lav","Check BuildRequires"
5248,"distcc","normal","CLOSED","FIXED","lakostis","lav","/etc/distccd/distccd.conf is rewritten during upgrade"
5520,"gnome-ppp","normal","CLOSED","FIXED","dobr","lav","потеряна зависимость от wvdial"
5550,"lyx-xforms","normal","CLOSED","DUPLICATE","dobr","lav","Удаляется из системы по зависимостям при попытке снести ненужные части Xorg."
5552,"lyx-xforms","normal","CLOSED","FIXED","dobr","lav","Удаляется из системы по зависимостям при попытке снести ненужные части Xorg."
5563,"libsane","major","CLOSED","FIXED","rider","lav","зависимость на dev"
5595,"drpython","major","CLOSED","FIXED","dk","lav","drpython не запускается"
5596,"drpython","minor","CLOSED","FIXED","dk","lav","Wrong section parameter in /usr/lib/menu/drpython"
5644,"drpython","normal","CLOSED","FIXED","dk","lav","drpython неверно исполняет файлы с программами"
5678,"python-module-pygtk","major","CLOSED","NOTABUG","lav","lav","В новой версии пропала функция gtk_file_chooser_button_set_active"
5693,"python-module-pygnome-gtkhtml2","minor","CLOSED","FIXED","mhz","lav","gtksourceview bindings in wrong place"
5695,"gdesklets","normal","CLOSED","FIXED","alexandre.prokoudine","lav","version 0.32 is available"
5728,"beep-output-crossfade","normal","CLOSED","NOTABUG","wrar","lav","Не хочет играть ч/з alsa"
5736,"beep-input-mplayer","blocker","CLOSED","WONTFIX","ktirf","lav","Плагин не виден в Beep"
5752,"python-module-pygnome-gtksourceview","blocker","CLOSED","DUPLICATE","ktirf","lav","Python crashes in import gtksourceview"
5764,"dia","normal","CLOSED","FIXED","rider","lav","Перегружен зависимостями"
5793,"catdoc","normal","CLOSED","FIXED","wrar","lav","Не указан #!/usr/bin/wish в wordview"
5794,"catdoc","normal","CLOSED","FIXED","wrar","lav","Неверная проверка аргументов xlsview"
5803,"gnome-ppp","normal","CLOSED","FIXED","vk","lav","Отсутствие реакции на нажатие элементов управления (отсутствие при сборке AM_CFLAGS=-export-dynamic)"
5821,"latex-xft-fonts","major","CLOSED","FIXED","vvzhy","lav","fonts aren't accessible by xfs"
5866,"wine","minor","CLOSED","FIXED","mike","lav","weird deps IMHO :)"
5877,"kernel-modules-amedyn-std-up","normal","CLOSED","FIXED","shader","lav","kernel-modules-amedyn не собирается даже в hasher, если базовая система на ядре 2.6"
5919,"gnochm","normal","CLOSED","FIXED","slava","lav","Программа неработоспособна после установки"
6001,"clipart-openclipart","normal","CLOSED","FIXED","vserge","lav","Version Update to v. 0.10"
6037,"kernel-modules-amedyn-std26-up","normal","CLOSED","FIXED","mouse","lav","incorrect use of GCC variable"
6064,"python-module-pygnome","normal","CLOSED","FIXED","morozov","lav","python crashes w/ importing gnome.ui w/o python-module-pyorbit being installed"
6134,"libjsw","normal","CLOSED","FIXED","greycat","lav","No libjsw.so file"
6139,"notemeister","major","CLOSED","FIXED","mutabor","lav","Программа при запуске выдаёт ошибку"
6197,"lyx-gost-cp1251","minor","CLOSED","FIXED","gns","lav","missing require on lyx"
6258,"wine","enhancement","CLOSED","WONTFIX","devcore","lav","good: d3d9 support for wine"
6265,"qtparted","normal","CLOSED","FIXED",1281024,"lav","зависимости на отсутсвующие пакеты"
6282,"libgc","major","CLOSED","FIXED","voins","lav","смотрит в /proc, хотя может и обойтись"
6306,"sane","normal","CLOSED","NOTABUG","trash4","lav","find, detect but can't use Acer 3300U scanner"
6317,"inkscape","enhancement","CLOSED","FIXED","mutabor","lav","Конечные точки находятся внутри стрелок"
6363,"rdesktop","normal","CLOSED","FIXED","rider","lav","Обновление до 1.4.0"
6400,"inkscape","critical","CLOSED","FIXED","eugvv","lav","Экспорт при помощи inkscape -z вылетает с segmentation fault"
6442,"python-module-pygnome-gtksourceview","critical","CLOSED","FIXED","ktirf","lav","python -c 'import gtksourceview' dumps core"
6476,"libclip","enhancement","CLOSED","FIXED","imz","lav","the dependency on console-tools must be changed after moving from console-tools to kbd."
6536,"wine","blocker","CLOSED","FIXED","raorn","lav","consrestart == restart in wine service"
6623,"wine","enhancement","CLOSED","DUPLICATE","devcore","lav","D3D9 support. Дубль два :)"
6639,"libjasper","normal","CLOSED","FIXED","sbolshakov","lav","broken %postun scriptlet"
6695,"libbonobo","normal","CLOSED","WONTFIX","at","lav","libbonobo and libefs: license is LGPL, not GPL"
6706,"libgal","normal","CLOSED","FIXED","at","lav","libgal: license is LGPL, not GPL"
6712,"libjasper","normal","CLOSED","DUPLICATE","sass","lav","execution of %postun scriptlet from libjasper-1.701.0-alt1 failed"
6744,"libpw","normal","CLOSED","FIXED","n_list","lav","libpw - зависимости"
6761,"wine","normal","CLOSED","WONTFIX","greycat","lav","Mozilla ActiveX control in Wine"
6784,"gnome-ppp","normal","CLOSED","FIXED","sazs","lav","gnome-ppp start script not right handle group which belong user"
6790,"flow-tools","normal","CLOSED","FIXED","combr","lav","wrong ip-address format in flow-export"
6825,"xsane","major","CLOSED","FIXED","kirill","lav","зависает в режиме пакетного сканирования"
6850,"pathological","normal","CLOSED","FIXED","avm","lav","pathological should require python-module-pygame"
6948,"solarwolf","normal","CLOSED","NOTABUG","vyt","lav","Misspelled description"
6993,"catdoc","normal","CLOSED","FIXED","viy","lav","incorrect processing of non-97 xls files"
7075,"dia","major","CLOSED","FIXED","george","lav","Incorrect EPS export when using RU locale"
7168,"wordnet-tk","normal","CLOSED","FIXED","slava","lav","Ошибка указания пути к файлам справки в скрипте /usr/bin/wnb"
7222,"amedyn","minor","CLOSED","WONTFIX","pilot","lav","зависимость от устаревшего пакета net-tools"
7266,"dia","normal","CLOSED","FIXED","mouse","lav","x86_64 support"
7491,"etersoft-build-utils","normal","CLOSED","FIXED","at","lav","unexpanded macros"
7495,"libnatspec","normal","CLOSED","FIXED","at","lav","unexpanded macros"
7496,"libqwt","normal","CLOSED","FIXED","at","lav","unexpanded macros"
7499,"perl-Module-CoreList","normal","CLOSED","FIXED","at","lav","unexpanded macros"
7636,"cpan2rpm","enhancement","CLOSED","FIXED","raorn","lav","Add --rpm/--rpm-args option"
7697,"clip","normal","CLOSED","FIXED","kopilo4ka","lav","conflicts with package geomview"
7774,"dia","major","CLOSED","FIXED","crux","lav","segfault when export to png"
7797,"grdesktop","normal","CLOSED","NOTABUG","ashen","lav","good"
7836,"efax-gtk","enhancement","CLOSED","WONTFIX","lav","lav","В журнале не написано от кого получен факс"
7909,"sane","blocker","CLOSED","FIXED","mouse","lav","missed incorrect lockdir"
7947,"transcode","enhancement","CLOSED","FIXED","php-coder","lav","[FR] Transcode 1.0.0 вышла... 2 месяца назад :)"
7995,"kino","enhancement","CLOSED","FIXED","lav","lav","First version of Kino plugin ""Brightness & Contrast"""
8007,"libmdbtools-devel","normal","CLOSED","FIXED","vk","lav","файл /usr/include/mdbtools.h включает отсутствующий config.h"
8011,"python-module-pygtk","normal","CLOSED","FIXED","dfo","lav","Please build it with cairo.gtk support"
8103,"privoxy","normal","CLOSED","FIXED","wrar","lav","Please shut up logrotate script"
8117,"fortune-ru-elders-feofan","minor","CLOSED","FIXED","mithraen","lav","Название не соответствут принятым для этой группы пакетов"
8134,"wine","minor","CLOSED","FIXED","george","lav","Non-FHS-compliant scripts"
8152,"normalize","minor","CLOSED","FIXED","kopilo4ka","lav","No manual entry for normalize-ogg"
8238,"tellico","normal","CLOSED","FIXED",1281024,"lav","Неправильное положение в меню"
8252,"TORCS","normal","CLOSED","FIXED","at","lav","TORCS has libexpat"
8262,"ORBit-devel","normal","CLOSED","WONTFIX","at","lav","ORBit-devel has libpopt"
8272,"gnormalize","normal","CLOSED","FIXED","crux","lav","wrong arch"
8480,"wine","normal","CLOSED","FIXED","some_x","lav","Не отрисовываются кнопки: закрыть, распахнуть, свернуть."
8496,"transcode","blocker","CLOSED","FIXED","raorn","lav","Downgrade transcode в Sisyphus"
8535,"tuxtype2","normal","CLOSED","FIXED","uit1","lav","Не набираются символы русской раскладки"
8562,"kxmleditor","minor","CLOSED","FIXED","the_arioch","lav","typo in rpm description in russian"
8594,"pptp-client","minor","CLOSED","FIXED","icesik","lav","errors in spec"
8596,"wine","normal","CLOSED","FIXED","morozov","lav",".desktop file generator handles paths with spaces incorrectly"
8604,"aiksaurus","normal","CLOSED","FIXED","seriv","lav","lib/lib64 confusion for x86_64 build"
8608,"python-module-pygtk","normal","CLOSED","FIXED","maximbo","lav","Нет зависимости на python-module-pycairo"
8651,"kdetv","normal","CLOSED","WONTFIX","uit1","lav","Ошибки обработки сигнала гашения при приеме SECAM"
8796,"unixODBC","normal","CLOSED","NOTABUG","lav","lav","Улучшить odbc.ini по умолчанию"
8813,"celestia","normal","CLOSED","FIXED","thresh","lav","Неверные пути поиска libGL.so.*"
8940,"inkscape","minor","CLOSED","FIXED","led","lav","Баг в диалоге ""Save as..."""
9054,"sane","major","CLOSED","FIXED","alexander.gvozdev","lav","не подцепляется сканер"
9107,"sane","normal","CLOSED","FIXED","rommira","lav","Не обнаруживается сканер, обслуживаемый backend plustek"
9163,"efax","normal","CLOSED","WORKSFORME","slava","lav","Не работает UUCP locking"
9179,"inkscape","normal","CLOSED","DUPLICATE","vvk","lav","Ошибка при установке"
9212,"python-module-pygtk","blocker","CLOSED","DUPLICATE","rider","lav","конфликт с pygobject"
9233,"dict","normal","CLOSED","FIXED","sbolshakov","lav","assertion fails"
9260,"libnatspec","blocker","CLOSED","FIXED","rider","lav","libnatspec-0.2.3-alt0.1 segfaults"
9320,"libg-wrap","normal","CLOSED","FIXED","lav","lav","Наверное нужно собрать с guile18"
9342,"unixODBC","minor","CLOSED","FIXED","mhz","lav","Неверная структура зависимостей"
9387,"etersoft-build-utils","enhancement","CLOSED","FIXED","vvk","lav","[FR] По-умолчанию вызывать hsh без -v"
9415,"taskcoach","normal","CLOSED","FIXED","kirill","lav","Не запускается: недостаёт зависимости?"
9416,"wine","normal","CLOSED","NOTABUG","ildar","lav","fonts dependancies"
9450,"mova","normal","CLOSED","FIXED","viy","lav","broken phonetic font name"
9516,"logjam","normal","CLOSED","FIXED","genix","lav","Теряет русские буквы в заголовке"
9539,"avidemux","normal","CLOSED","FIXED","led","lav","obsolete BuildRequires libx264-devel-static"
9594,"python-module-wx","major","CLOSED","FIXED","swi","lav","пакет распаковывается в неверное место"
9602,"wine","normal","CLOSED","FIXED","evgen","lav","winecfg падает"
9607,"flow-tools","normal","CLOSED","FIXED","evg","lav","Update flow-tools-0.67-mysql.patch -> flow-tools-0.68-mysql.patch"
9611,"xbase","blocker","CLOSED","FIXED","led","lav","extra qualification 'xbNtx::' on member 'AllocKeyBufs'"
9617,"nagios-plugins-network","enhancement","CLOSED","FIXED","evg","lav","""Тяжёлая"" зависимость на net-snmp-utils"
9638,"libsane","normal","CLOSED","FIXED","swi","lav","некоректные права на usb устройства в /dev/bus/usb"
9644,"xsane","enhancement","CLOSED","FIXED","swi","lav","собрать его в x86_64"
9645,"logjam","normal","CLOSED","FIXED","swi","lav","собрать его в x86_64"
9677,"libsoundtouch-devel","enhancement","CLOSED","FIXED","mhz","lav","Add the pkgconfig file"
9710,"python-module-xlib","normal","CLOSED","FIXED","icesik","lav","broken on x86_64"
9720,"dictd","major","CLOSED","FIXED","kirill","lav","dictd in default configuration listens to outer net"
9776,"cmake","enhancement","CLOSED","FIXED","wrar","lav","New version"
9816,"gnome-mlview","minor","CLOSED","FIXED","avm","lav","wrong schemas location in gnome-mlview"
9856,"gramps","normal","CLOSED","FIXED","azol","lav","нет иконки в меню приложений"
9889,"libsane","normal","CLOSED","FIXED","vsu","lav","need to add udev rules for SCSI scanners"
9892,"tinyerp-server","normal","CLOSED","FIXED","george","lav","FR: new version"
9933,"inkscape","major","CLOSED","WONTFIX","azol","lav","inkscape не умеет сохранять файлы"
9934,"inkscape","major","CLOSED","DUPLICATE","azol","lav","inkscape не умеет сохранять файлы"
9947,"wine","enhancement","CLOSED","FIXED","icesik","lav","в блокноте из wine не работает поиск."
10010,"libcommoncpp2","critical","CLOSED","FIXED","shrek","lav","broken includes"
10014,"libg-wrap","normal","CLOSED","FIXED","lav","lav","Предоставляет библиотеку libffi"
10121,"inkscape","minor","CLOSED","FIXED","azol","lav","/usr/lib/menu/inkscape - пустышка"
10122,"xsane","normal","CLOSED","WORKSFORME","azol","lav","нерабочая справка"
10155,"wine","normal","CLOSED","FIXED","icesik","lav","wine сломался после последнего обновления"
10228,"privoxy","enhancement","CLOSED","FIXED","wrar","lav","New version"
10311,"perl-Unicode-Map8","blocker","CLOSED","FIXED","dubrsl","lav","Не собран под x86_64"
10342,"twinkle","normal","CLOSED","FIXED","vvk","lav","Need rebuild with new libboost_regex-gcc"
10366,"libsoundtouch","major","CLOSED","FIXED","eostapets","lav","bad pkg-config file"
10425,"testdisk","minor","CLOSED","NOTABUG","ruslandh","lav","Перепутаны значения MB и Mib"
10510,"libjasper-devel","normal","CLOSED","FIXED","lav","lav","/usr/include/jasper не принадлежит ни одному из пакетов"
10518,"freevo","normal","CLOSED","FIXED","genix","lav","отсутсвует зависимость на python-module-Numeric"
10531,"bmpx","normal","CLOSED","FIXED","icesik","lav","пересобрать bmpx с новым dbus"
10551,"python-module-qt","enhancement","CLOSED","FIXED","swi","lav","FR: build for x86_64"
10577,"cmake","normal","CLOSED","FIXED","lav","lav","Обычно требуется cpack при сборке, а в зависимостях нет"
10579,"convmv","major","CLOSED","FIXED","evg","lav","Can't encode to UTF-8 without --nosmart"
10692,"recoverdm","normal","CLOSED","FIXED","lav","lav","Старая версия и не устанавливается"
10697,"sane","enhancement","CLOSED","FIXED","viy","lav","собрать бы еще один backend к sane"
10796,"skencil","normal","CLOSED","FIXED","damir","lav","[x86_64] Build on x86_64 + fix"
10817,"wrw","blocker","CLOSED","FIXED","vvk","lav","Пытается писать в системные директории"
10937,"muine","major","CLOSED","FIXED","led","lav","unsupported flac >= 1.1.3"
10947,"dar","normal","CLOSED","FIXED","dubrsl","lav","Новая версия"
10948,"dar","normal","CLOSED","FIXED","dubrsl","lav","Документацию в отдельный пакет и переместить в /usr/share/doc"
10955,"cpan2rpm","normal","CLOSED","FIXED","pma","lav","add to spec --  Requires: sisyphus"
11038,"audacious","normal","CLOSED","NOTABUG","asy","lav","1.3.0-alt1 имеет проблему при установке"
11054,"audacious","normal","CLOSED","FIXED","evgen","lav","Bad: Не работают скины от xmms"
11083,"dia","normal","CLOSED","FIXED","icesik","lav","[FR] bzip2 ChangeLog in dia"
11091,"kernel-modules-rt2x00-std-smp","critical","CLOSED","WORKSFORME","alb","lav","Падает в oops на std-smp-alt5"
11170,"testdisk","normal","CLOSED","NOTABUG","sibskull","lav","test IE file upload via HTTPS"
11173,"w3c-libwww","normal","CLOSED","WONTFIX","icesik","lav","w3c-libwww собран с unresolved=relaxed"
11183,"rpm-build-compat","normal","CLOSED","FIXED","azol","lav","переопределённый niconsdir (или лучший description)"
11184,"audacious","normal","CLOSED","WORKSFORME","uit1","lav","Подвисает при подстановке скинов"
11205,"inkscape","normal","CLOSED","FIXED","icesik","lav","CVE-2007-1463, CVE-2007-1464: inkscape < 0.45.1 vulnerabilities"
11206,"bmpx","normal","CLOSED","FIXED","icesik","lav","[PATCH] bmpx plugins not linked with libglibmm-2.4"
11219,"libwine","normal","CLOSED","FIXED","raorn","lav","Don't link with libaudio"
11235,"efax-gtk","normal","CLOSED","WONTFIX","lav","lav","Невозможно повторно отправить факс"
11277,"freewrl","normal","CLOSED","NOTABUG","viy","lav","j2se1.5-sun-devel dependency"
11445,"python-module-wx","critical","CLOSED","NOTABUG","swi","lav","не устанавливает pythonpath для пакета."
11447,"rdesktop","minor","CLOSED","FIXED","cetus","lav","В man-странице не описан ключ -y"
11449,"rdesktop","minor","CLOSED","NOTABUG","cetus","lav","непрошеный русский язык в окне логина"
11456,"libgnonlin","normal","CLOSED","FIXED","icesik","lav","libgnonlin-0.10.5-alt0.1 -- disable static"
11529,"cmake","normal","CLOSED","NOTABUG","lav","lav","неверно работает поиск qt-библиотек"
11561,"audacious","normal","CLOSED","FIXED","bga","lav","libaudacious should provide libaudid3tag.so"
11591,"audacious-plugins","normal","CLOSED","FIXED","evg","lav","OSD plugin broken"
11629,"efax-gtk","normal","CLOSED","WORKSFORME","lav","lav","Каталоги с принятыми факсами имеют неверные права"
11654,"python-module-wx","blocker","CLOSED","FIXED","ldv","lav","x86-64: package does not contain essential files"
11664,"fftv","normal","CLOSED","WONTFIX","peet","lav","does not capture tv source (man error?)"
11665,"fftv","normal","CLOSED","WONTFIX","peet","lav","ffserver-fftv fails to start"
11781,"wine","normal","CLOSED","WORKSFORME","evgen","lav","Проблемы с печатью (на примере Consultant+)"
11799,"audacious-plugins","normal","CLOSED","FIXED","evg","lav","libmadplug.so сломан"
11842,"dict-yo","normal","CLOSED","FIXED","naf","lav","Unproper locale specification in Summary tag"
11919,"etersoft-build-utils","enhancement","CLOSED","FIXED","vvk","lav","Add M40 support"
11937,"cpan2rpm","major","CLOSED","FIXED","viy","lav","fails on some tarballs"
11938,"perl-Data-Hierarchy","normal","CLOSED","FIXED","viy","lav","Data::Hierarchy version 0.300 (v0.300.0) required--this is only version 0.210"
11940,"perl-Locale-Maketext-Lexicon","enhancement","CLOSED","FIXED","viy","lav","[FR] New version"
11959,"freevo","normal","CLOSED","FIXED","genix","lav","отсутсвуют зависимости"
12047,"clamav-freshclam","normal","CLOSED","NOTABUG","ave4600","lav","Database initialization error (/var/lib/clamav/daily.inc/*)"
12129,"audacious","normal","CLOSED","FIXED","combr","lav","change default cdrom drive path"
12166,"inkscape","minor","CLOSED","NOTABUG","azol","lav","Справка -- Руководство по Inkscape хочет firefox"
12226,"perl-Text-Quoted","enhancement","CLOSED","FIXED","hiddenman","lav","Собрать новую версию"
12227,"perl-Module-Versions-Report","enhancement","CLOSED","FIXED","hiddenman","lav","[FR] Собрать новую версию"
12267,"stardict-engcom","normal","CLOSED","NOTABUG","evg","lav","Излишняя привязка stardict-engcom к stardict-gtk"
12294,"wine","normal","CLOSED","WONTFIX","evgen","lav","wine-20070601-alt1. Размазанные шрифты."
12360,"libglan","normal","CLOSED","FIXED","zerg","lav","fix compile with Qt-4.3"
12361,"libglan","normal","CLOSED","FIXED","zerg","lav","CXXFLAGS"
12399,"inkscape","normal","CLOSED","FIXED","genix","lav","некорректный icons.svg"
12422,"audacious-plugins","normal","CLOSED","FIXED","evgen","lav","audacious-1.3.2-alt2 и список песен при загрузке плеера."
12441,"avidemux","blocker","CLOSED","FIXED","thresh","lav","Пакет содержит исходные коды, запрещенные к распространению."
12447,"dialog","normal","CLOSED","FIXED","php-coder","lav","dialog: license is LGPL, not GPL"
12505,"perl-Module-Load-Conditional","normal","CLOSED","FIXED","iadzhubey","lav","perl-Module-Load-Conditional package broken"
12542,"libnss-mysql","normal","CLOSED","WONTFIX","boris","lav","libnss не закрывает mysql соединение"
12575,"wine","normal","CLOSED","FIXED","anubix","lav","нет кнопки 'далее' в cygwin setup.exe"
12580,"kxmleditor","minor","CLOSED","NOTABUG","evgen","lav","Дублируется в меню"
12742,"geda-gschem","critical","CLOSED","FIXED","alexander.gvozdev","lav","Падает на загрузке схем."
12764,"sane","enhancement","CLOSED","FIXED","evgen","lav","[fr] Сканер на  LaserJet M1005 MFP"
12795,"efax-gtk","enhancement","CLOSED","WONTFIX","lav","lav","У принятых факсов не заполняется описание"
12820,"mplayerTV","normal","CLOSED","WONTFIX","viy","lav","can't start: Error parsing option on the command line: -tv"
12837,"perl-Scalar-List-Utils","minor","CLOSED","FIXED","php-coder","lav","Добавить описание пакета"
12847,"lcdtest","normal","CLOSED","FIXED","led","lav","755 perms for lcdtest.desktop"
12863,"xdg-utils","minor","CLOSED","FIXED","raorn","lav","Overbloated dependencies"
12932,"rdesktop","minor","CLOSED","DUPLICATE","ruslanpisarev","lav","rdesktop не передает пароль в w2k: игнорирование ключа -p"
12950,"klamav","normal","CLOSED","NOTABUG","uit1","lav","Ошибка при обновлении clamav"
12971,"liboop-bindings-devel","normal","CLOSED","FIXED","at","lav","missing library -loop-glib2"
13137,"celestia","normal","CLOSED","FIXED","sbolshakov","lav","missing req on GConf"
13221,"sane","normal","CLOSED","FIXED","sbolshakov","lav","please add scanner HP PSC 1510"
13231,"libftgl","enhancement","CLOSED","FIXED","lav","lav","Просьба собрать новую версию"
13236,"nicotine-plus","normal","CLOSED","FIXED","avm","lav","неправильный Requires: python-module-psyco"
13272,"pybliographic","major","CLOSED","WONTFIX","kirill","lav","fails to start: reports gtk.glade module import problem"
13312,"libsword","normal","CLOSED","FIXED","lav","lav","Requested 'sword >= 1.5.10"
13340,"gscan2pdf","critical","CLOSED","FIXED","turkov","lav","Падение при попытке импортировать файл"
13347,"klamav","normal","CLOSED","FIXED","andy","lav","[PATCH] Proxy password field is visible"
13348,"python-module-alsaaudio","normal","CLOSED","FIXED","andy","lav","RFE: buid native ALSA bindings (from alsa-project) instead of (or as main of ALSA binding) this package"
13391,"python-module-Numeric","major","CLOSED","FIXED","lav","lav","файл /usr/lib/python2.5/site-packages/Numeric не принадлежит ни одному из пакетов"
13404,"libcairo","normal","CLOSED","FIXED","lakostis","lav","Некорректно показывает некоторые pdf"
13521,"wine","normal","CLOSED","FIXED","slava","lav","Для установки NET2.0 требуется wine 0.9.49 и выше"
13551,"python-module-pygnome-gtksourceview","enhancement","CLOSED","FIXED","shaba","lav","нужна новая версия"
13571,"childsplay","normal","CLOSED","FIXED","lav","lav","Некоторые ошибки в программе"
13593,"cmake","normal","CLOSED","NOTABUG","ildar","lav","FIND_PACKAGE(SWIG) и FindSWIG.cmake"
13599,"makedict","normal","CLOSED","FIXED","birukov","lav","Неверная транскрипция при конвертировании dsl в dict"
13614,"etersoft-build-utils","enhancement","CLOSED","FIXED","mike","lav","[PLD] %gconf_schema_install -> %gconf2_install"
13671,"wine","normal","CLOSED","NOTABUG","evgen","lav","wine-kthread Ошибка сегментирования"
13748,"qdvdauthor","enhancement","CLOSED","DUPLICATE","kirill","lav","version 1.0.0RC3 available"
13763,"audacious","normal","CLOSED","FIXED","egor","lav","Segfault on opening m3u files"
13852,"pear-core","critical","CLOSED","FIXED","lav","lav","Надо добавить Obsolete, Provides: pear"
13931,"libxerces-c","normal","CLOSED","FIXED","lav","lav","Исправления сборки"
13946,"mytop","enhancement","CLOSED","FIXED","php-coder","lav","[FR] New version: 1.6 available"
13953,"nx","normal","CLOSED","FIXED","lav","lav","Значки в программах, запущенных через Wine, не имеют цвета"
13972,"pear-core","major","CLOSED","WORKSFORME","lav","lav","pecl падает при выходе"
13974,"etersoft-build-utils","normal","CLOSED","FIXED","ktirf","lav","Unsafe EDITOR usage"
13975,"muine","normal","CLOSED","FIXED","shaba","lav","надо использовать системный  ndesk-dbus"
13983,"enca","enhancement","CLOSED","FIXED","lav","lav","Обновлённый спек с отключенными необязательными зависимостями"
13985,"celestia","normal","CLOSED","FIXED","hihin","lav","Для того, что-бы собрался с новыми autotools и gettext"
13994,"inkscape","normal","CLOSED","FIXED","nwtour","lav","Перестали отображаться некоторые иконки"
14006,"inkscape","normal","CLOSED","WORKSFORME","genix","lav","внутренняя ошибка inkscape-0.46-alt0.4svn"
14050,"pear-core","normal","CLOSED","FIXED","lav","lav","Заниженный лимит памяти"
14051,"pear-core","normal","CLOSED","FIXED","lav","lav","Неупакованные файлы в пакете"
14103,"pear-core","minor","CLOSED","FIXED","lav","lav","Просьба указать версии для Provides"
14160,"nxproxy","normal","CLOSED","FIXED","barabashka","lav","Неверный buildreq"
14165,"klamav","normal","CLOSED","FIXED","andy","lav","[PATCH] Archive limits are not apply when zero"
14285,"wine","normal","CLOSED","FIXED","evgen","lav","[FR] Не работает CuneiForm..."
14297,"qdvdauthor","normal","CLOSED","WONTFIX","wrar","lav","Дампит с помощью mplayer"
14298,"qdvdauthor","normal","CLOSED","FIXED","wrar","lav","/usr/share/qdvdauthor/silence.mp2 missing"
14299,"qdvdauthor","normal","CLOSED","FIXED","wrar","lav","Crash"
14301,"libnatspec","normal","CLOSED","FIXED","enp","lav","segfault without iconv/glibc-gconv-modules"
14489,"geda","enhancement","CLOSED","FIXED","alexander.gvozdev","lav","Вышла новая версия! :)"
14493,"geda","normal","CLOSED","DUPLICATE","alexander.gvozdev","lav","Вышла новая версия! :)"
14545,"klamav","major","CLOSED","FIXED","cas","lav","С KlamAV в комплекте не идёт антивирусная база"
14584,"xsane","normal","CLOSED","FIXED","slava","lav","Отключена поддержка цветокоррекции"
14594,"skencil","critical","CLOSED","FIXED","imz","lav","unmet dependencies"
14597,"pssh","critical","CLOSED","FIXED","imz","lav","unmet dependencies"
14608,"geda-gschem","normal","CLOSED","FIXED","alexander.gvozdev","lav","Не подцепляются библиотеки символов"
14651,"perl-DBIx-SearchBuilder","enhancement","CLOSED","FIXED","hiddenman","lav","Обновить версию пакета"
14782,"soundtracker","normal","CLOSED","FIXED","mutabor","lav","Mime type handling"
14803,"python-module-wx","critical","CLOSED","FIXED","eugine.kosenko","lav","Фатальная ошибка типов"
14845,"wine","normal","CLOSED","WONTFIX","sbolshakov","lav","d3d-dependant apps wont work"
14854,"libqwt","normal","CLOSED","FIXED","zerg","lav","пересобрать с qt4 > 4.3.4-alt1"
14881,"libsane","normal","CLOSED","FIXED","jinn","lav","Требуется пересборка с новой libgphoto2"
14883,"audacious-plugins","normal","CLOSED","FIXED","jinn","lav","Требуется пересборка с новой libmtp"
14907,"pssh","normal","CLOSED","FIXED","thresh","lav","должен conflicts: putty"
14958,"python-module-BeautifulSoup","normal","CLOSED","FIXED","akhavr","lav","UnicodeDecodeError: 'utf8' codec can't decode bytes in position 77-80: invalid data"
14975,"python-module-BeautifulSoup","enhancement","CLOSED","FIXED","akhavr","lav","update to 3.0.5"
14980,"stardict-wn","minor","CLOSED","FIXED","php-coder","lav","Summary, по-видимому, скопировано из другого пакета"
14999,"pear-Auth_SASL","critical","CLOSED","FIXED","peter","lav","модули не регистрируются в базе pear"
15020,"leafpad","normal","CLOSED","FIXED","tt","lav","leafpad: частично не переведен интерфейс"
15074,"twinkle","normal","CLOSED","NOTABUG","azol","lav","twinkle: unmet dependencies: libboost_regex-gcc41-mt"
15091,"duplicity","normal","CLOSED","NOTABUG","vvk","lav","Missing dependency on python-module-pexpect"
15111,"libwine-twain","normal","CLOSED","FIXED","jinn","lav","Требуется пересборка с новой libgphoto2"
15160,"wine","normal","CLOSED","NOTABUG","evgen","lav","wine-20071130-alt7 ошибка сегментирования"
15208,"wine","enhancement","CLOSED","FIXED","php-coder","lav","[FR] Паковать файлы для других языков с использованием %find_lang"
