"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50105,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","kootgm","Тема “Russia” - это красочная и патриотичная тема для экрана загрузки Plymouth, которая отображается при запуске системы."
48298,"NEW"," ---","normal","Sisyphus","libcrypto3","glebfm","lav","file /etc/openssl/openssl.cnf from install of libcrypto1.1 conflicts with file from package libcrypto3"
1122,"NEW"," ---","normal","Sisyphus","apt","imz","vanyaz","report full reason of package checking failure."
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
49447,"NEW"," ---","normal","Branch p10","openstack-neutron-vpnaas","aminov","zurabishvilinn","openstack-neutron-vpnaas Сервис neutron-vpn-agent.service не запускается"
49448,"NEW"," ---","normal","Branch p10","openstack-neutron-lbaas","aminov","zurabishvilinn","openstack-neutron-lbaas Сервис neutron-lbaasv2-agent.service не запускается"
49917,"NEW"," ---","normal","Branch p10","openstack-cinder","aminov","amakeenk","Target WSGI script '/var/www/cgi-bin/cinder-osapi_volume' does not contain WSGI application 'application'."
46249,"NEW"," ---","normal","Sisyphus","pve-common","andy","klark","Possibly incorrect packaging of licenses"
38695,"NEW"," ---","normal","Sisyphus","wsjtx","antohami","ldv","Executable stack in jt9"
48633,"NEW"," ---","normal","Sisyphus","CroMagRally","arbars","mcpain","Wrong URL in package"
42028,"NEW"," ---","normal","Sisyphus","tracker-miners3","aris","lav","Unable to find ontologies in the configured location /usr/share/tracker3/ontologies/nepomuk"
46293,"NEW"," ---","normal","Branch p10","gnome-software","aris",79625490833,"Добавить в зависимости пакеты для работы с packagekit для пакета gnome-software"
49796,"NEW"," ---","normal","Sisyphus","pipewire-jack-libs","aris","lav","pipewire-jack-libs не заменяет libjack"
42768,"NEW"," ---","enhancement","Sisyphus","clang","arseny","iakuninaa","clang docs unavailable from clang meta-package."
40007,"NEW"," ---","enhancement","Sisyphus","propagator","asheplyakov","asheplyakov","mkmodpack: поддержка сжатых firmware файлов"
38901,"NEW"," ---","critical","Альт Сервер","Ошибки работы","boyarsh","rogar","Проблема с запуском Openstack swift-client"
29300,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","month.of.death","Драйвера для dvb-карты TBS698x"
38401,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","aleksey-v.2013","Собрать virt-top"
38462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sp_archer","Brave Browser"
39065,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","folkraft","Заявка на сборку пакета иконок neru-icon-classic-theme"
39251,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","osquery"
39450,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gubina","Собрать Плагин для moodle: Jobe coderunner в р9"
39712,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","igormahov","Поддержка Liberica JDK"
39769,"NEW"," ---","normal","Sisyphus","aqbanking","cas","qwetwe","Не создаётся пользователь с использованием протокола ""Offline backend"""
39770,"NEW"," ---","normal","Sisyphus","aqbanking","cas","qwetwe","Не создаётся аккаунт с использованием протокола ""Offline backend"""
39984,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivolgin","Адаптер безопасной синхронизации EteSync в Альте"
40552,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ShkarubaA","Собрать новую версию SARG"
40615,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","a3orwpx","Добавить Anaconda"
40676,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas",79625490833,"добавить для kde гуй демона cdemu"
40844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","andrey","Гибко настраиваемый монитор ресурсов https://www.monitorix.org/"
41302,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","temap","Добавить PPD для Xerox-6515"
41561,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","slashburygin","Набор пакетов для платформы виртуализации"
41601,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pyatachet","Прошу добавить в репозиторий p10 Mailnag"
41602,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pyatachet","Прошу добавить в репозиторий p10 Openmw"
41689,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","edvardas","Просьба добавить в репозиторий почтовый клиент Zimbra"
41715,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","прошу рассмотреть внесение языка Parser3 в репы"
41916,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","pozdalig","Собрать пакет Asbru Connection Manager для p10"
41955,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mike","вернуть tgt в сизиф"
42296,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stal_ii","Необходим для станций видеомонтажа"
42598,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","guzanovmax","Просьба в сборке пакета ryzen controller"
42717,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","borish90","systemd-ipset-service"
42828,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergeyp1983","Драйвер для сенсорного экрана Silead GSLx68y"
43021,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","xfce4-appmenu-plugin добавить в репозитарий"
43068,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Отсутствуют или требуют обновления нужные мне программы"
43184,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","запрос реализации аналога механизма command-not-found (Debian/Ubuntu) для ALTLinux"
43198,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","chivarzin_a","kdevelop-python"
43275,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","dbus-test-runner бывает нужен для компиляции пакетов из исходного кода"
43404,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","Добавить в сборку тему иконок Suru Plus"
43474,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать rustdesk - свободный аналог Teamviewer"
43575,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","d.i.sidorov","Прошу добавить базовые компоненты для SCADA-системы Tango Controls"
43692,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivolgin","Опакетить Syphon"
43722,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","m.zlotnikov","Просьба собрать пакет cockpit-machines"
43777,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rider","openwebstart - замена javaws"
44194,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","klark","Можно ли собрать OpenSearch?"
44245,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","k.s.razmanov","Добавление пакетов [ТехП Пресейл #87629]"
44587,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","web_admin","Прошу собрать для p10 и добавить в репозитарий пакет twinkle"
44618,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","shevtsov.anton","alterator-packages: После установки через acc не устанавливает через apt-get"
44671,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Добавьте, пожалуйста, плагин cockpit-machines"
44702,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","evr-111222333","Соберите пожалуйста пакет программы fwbackups"
44771,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу по возможности собрать aide"
45039,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","dio-hard","Добавление jellyfin сервера"
45088,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","don.oleg13","Просьба добавить апплет mate-dock-applet"
45123,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","ramzes-26evr","Собрать пакет libace-dev"
45249,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","don.oleg13","Предложение собрать ядро с патчами xanmod."
45576,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gigavolt3000","Просьба добавить в репозиторий программу для текстурирования 3D моделей - armorpaint"
45590,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","markow","element-desktop. Восстановите пакет на новой версии"
45858,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Попытаться собрать ltsp"
45867,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","zerg","isoimagewriter"
45877,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","igor.bz","Пакеты ROCm (HIP, OpenCL, cuda2gcn) для p10"
45935,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Добавить в сизиф программу Processing"
46196,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","emby-theater-electron"
46208,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","al.tar44046","HP ULD драйвер"
46215,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadimpolozowvrn","rocm-opencl-runtime"
46648,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","skdmev","Добавление ПО HyperFastCGI в репозиторий P10."
46747,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","DIY Layout Creator"
46795,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","dushatv","Настройка рабочего стола - системные фоны и каталоги backgrounds"
46942,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vanyamajukin","Добавить пакет sunshine"
46950,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vova1971","Сборка утилиты для контроля вращения кулера в Compaq 311 mini"
46952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","Работа с zswap через сервис systemd"
47240,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","krustv","Модули ядра acpi_call,  acpi_call-dkms."
47241,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","armatik","Пакет реконфигурации ядра для поддержки AMD P-State"
47265,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","CeBepyc","Просьба собрать intel-compute-realtime для работы с  oneAPI и OpenCL"
47516,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","p.serdechnov","gfs2-utils, после сборки не работает mkfs.gfs2"
47790,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","jool — SIIT & NAT64 для линукса"
47804,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mvb","ActivityWatch"
47813,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","p.serdechnov","Сборка scylladb"
47873,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Пакет Hollywood"
47975,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bugzilla.altlinux","Собрать mingw64-gcc"
48117,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","kvb7272","Бастион"
48258,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","mik.service","Please add the grc to repository"
48293,"NEW"," ---","enhancement","Sisyphus","hplip","cas","mike","[FR] удалять blacklist ipp-usb"
48398,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ilyazheprog","MPICH: Высокопроизводительная реализация MPI для параллельных вычислений."
48409,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Dahnil2001","Добавить пакет linvst, linvst3, linvstx"
48625,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать stork"
48650,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","egor.kuznetsov.26","Собрать пакет Xwaylandvideobridge"
48729,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivan.kovalenko","Собрать pg_stat_kcache"
48810,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","oleg","bun"
48895,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать prename"
48931,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","DBeaver Community 23.3.1"
48976,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Abbadon.LinuxForever","Прошу добавить в Sisyphus плагин интеграции gtk2 для qt6"
48977,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Abbadon.LinuxForever","Прошу возвратить в Sisyphus плагин интеграции gtk2 для qt5"
49029,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать check_ipa_consistency"
49062,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","pgloader"
49095,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","luckenty","Добавить podman-desktop в дополнении к Podman"
49257,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","layman40","pywal"
49292,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","incus - альтернатива проксмоксу, наследник LXD"
49355,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rkcgkhano2024","PortMaster"
49379,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","eltsov","В PostgreSql 16 отсутствует пакет postgresql16-orafce для расширения orafce"
49414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","xpamych","Просьба о добавлении в репозиторий obs-ndi"
49431,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","boriabloger","Distrobox"
49437,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","dervart","nekoray"
49463,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","Предлагаю добавить пакет для Forgejo"
49534,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","Предлагаю новый пакет Glaber"
49626,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bugzilla.altlinux","Прошу собрать direnv"
49638,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","regroot","Tauon Music Box добавление в основной репозиторий"
49643,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stan69","Прошу добавить в репозиторий Tonkeeper Desktop"
49645,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","Сборка пакета logseq"
49784,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","a1.kamaev","Прошу собрать и добавить в репозиторий для автоматизации умного дома Home Asistent Supervised и Home Assistent OS-Agent"
49791,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lifeteo","Сборка obs-backgroundremoval"
49904,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","max_inc","Пакет управления яркостью мониторов brightness-controll"
49951,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репо инструмент поиска в файлах - searchmonkey"
50010,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репо инструмент работы с временем - timeset-gui"
50018,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","texlab - LSP сервер для LaTeX"
50021,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Начальная сборка dosbox game launcher"
50035,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","Nushell - командная оболочка"
50145,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","ajratma","Шрифт Miracode"
50180,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nefoser","Прошу собрать пакет libcharon-extra-plugins"
50181,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nefoser","Прошу собрать пакет libstrongswan-extra-plugins"
50194,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать в репозиторий csvlens"
50261,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","taplo"
48378,"NEW"," ---","normal","Sisyphus","cpu-g","drool","antohami","brocken package"
40913,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","manowar","Оповещения о выходе новых версий по электронной почте"
41942,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","nobody packages"
43259,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужен глобальный поиск по исходному коду всех пакетов всех репозиториев"
43312,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужна веб-версия всех man-страниц для всех пакетов всех репозиториев"
43772,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","shaba","нет информации о составе группы мейнтейнеров"
44617,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","подсчитывать и складывать в базу identity пакета для дальнейшего использования в запросах"
45044,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","enp","Автоматизированный способ получать информацию о любых изменениях в пакетной базе"
45403,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","Доставать и публиковать текст лицензии из дистрибутива"
48196,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","asy","Показывать список git-репозиториев в личных каталогах"
48493,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","arseny","Отличать в списке мейнтейнеров полноправных членов Team от не завершивших"
49104,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","grenka","Кто такой ""сопровождающий""?"
49607,"NEW"," ---","normal","Sisyphus","pve-backup-restore-image","fl0pp5","alimektor","Ошибка при восстановлении файла: CID ‘11’ in use, but max attempts reached, aborting"
41584,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","alexei.mezin","Нужно что-то сделать с форматированием столбцов результатов поиска"
43437,"NEW"," ---","minor","Infrastructure","packages.altlinux.org","fruktime","iakuninaa","В результатах поиска ""подпакеты"" спрятаны в крупные. Нужно показать их отдельно."
44542,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","arseny","opengraph information in the description page head"
44564,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Поиск по имени файла пакета"
48355,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Не работает поиск по только добавленным подзаданием"
48608,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","iv","p.a.o: Случайная ковычка в поле поиска приводит к 404"
48785,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] поиск по Provides:/Requires:"
50142,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","arseny","misnamed severity column in bug view"
50207,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ajratma","Добавить подсветку тега vcs"
39379,"NEW"," ---","enhancement","Sisyphus","gcc10","glebfm","arseny","crt*.o belongs to a different package"
39441,"NEW"," ---","normal","Sisyphus","screen","glebfm","vseleznv","[FR] Build with bracketed paste mode"
44063,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","nrbrtx","В меню Actions отсутствует опция ""Update package lists    u"""
44199,"NEW"," ---","enhancement","Branch p10","rpm-build","glebfm","slev","backport pre_service_stop_posttrans_start and post_service_posttrans_restart"
44467,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","golubevan","Неправильный перевод 'Package names provided by'"
45897,"NEW"," ---","normal","Sisyphus","xscreensaver","grenka","al.tar44046","mate-screensaver-hacks"
48955,"NEW"," ---","normal","Branch p10","openstack-glance","grenka","alimektor","Failed to read config file directory: /etc/glance/glance-api.conf.d/"
48956,"NEW"," ---","normal","Branch p10","openstack-glance","grenka","alimektor","Permission denied: ‘/var/log/glance/glance-manage.log’"
49173,"NEW"," ---","normal","Branch p10","openstack-placement","grenka","rodyginao","Ошибка при запуске сервера placement"
49400,"NEW"," ---","normal","Sisyphus","python3-module-openstackclient","grenka","zurabishvilinn","В выводе openstack help содержатся ANSI символы"
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
41716,"NEW"," ---","normal","Sisyphus","packagekit","imz","nickf","Не работает offline обновление системы из репозитория, подключенного по nfs"
42504,"NEW"," ---","minor","Sisyphus","apt","imz","iakuninaa","apt-get stops if synaptic is running during package install."
44174,"NEW"," ---","enhancement","Sisyphus","apt","imz","asy","p10->sisyphus, dist-upgrade: installing package ... needs ... on the ... filesystem"
46252,"NEW"," ---","minor","Sisyphus","packagekit","imz","imz","packagekit doesn't show URL, License (even for installed packages)"
46960,"NEW"," ---","enhancement","Sisyphus","packagekit","imz","zerg","Обновить до >= 1.2.6"
47143,"NEW"," ---","normal","Sisyphus","aptitude","imz","shevchenkodyu","aptitude: ломается поиск пакетов при нажатии клавиши backspace в поисковой строке"
44439,"NEW"," ---","normal","Sisyphus","v4l2loopback-utils","lakostis","ancieg","""Каша"" в странице документации v4l2loopback-ctl(1)"
39213,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","lav","lav","Отказаться от использования libImageMagick"
43949,"NEW"," ---","normal","Sisyphus","qtox","lav","halcek","Outdated package. определения"
41978,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","Impossible to exit hsh-shell if processes left in background"
46427,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","tergoevm","sisyphus_check: check-group ERROR: package group violation"
39487,"NEW"," ---","normal","Branch p9","neovim","lvol","gbophuk_alt","Backport в p9?"
40644,"NEW"," ---","normal","Sisyphus","libdeepin-pw-check","lvol","ldv","Please migrate from cracklib to libpasswdqc"
45506,"NEW"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать X c -background none"
38960,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","markow","mike","[FR] oolite"
42127,"NEW"," ---","normal","Sisyphus","packagekit","mcpain","andy","Невозможно удалить packagekit"
39776,"NEW"," ---","normal","Branch p9","dpdk","mike","markov","dpdk package missing"
49184,"NEW"," ---","normal","Sisyphus","volpack-doc","morozovaes","varaksaaa","volpack-doc: examples: Makefile: Нет правила для сборки цели «Makefile.am», требуемой для «Makefile.in»"
40008,"NEW"," ---","minor","Sisyphus","propagator","nobody","asheplyakov","mkmodpack очень медленный"
42649,"NEW"," ---","major","Sisyphus","inspircd","pak","sadie","Packaged version of InspIRCd is old and insecure"
39281,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","pav","black","модуль для PostgreSQL"
40559,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] add builder information to the source package index"
40580,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-commit-acl: automatically add builders to ACLs of packages containing @everybody"
41023,"NEW"," ---","major","Infrastructure","girar","placeholder","rider","Поле Packager должно совпадать с тем, кто делал тэг на сборку (или src.rpm)"
41372,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","shaba","Сборка flatpack пакетов"
41725,"NEW"," ---","enhancement","Sisyphus","readline","placeholder","vseleznv","FR: Enable bracketed paste mode by default"
42466,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Feature request for `task ls --brief` to show first package name"
43801,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","placeholder","zerg","Хочу сделать i586-emptypackage"
45018,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","slev","[RFE] backport/implement generate_buildrequires feature"
46705,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","arseny","zstd payload support for binary packages"
48635,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aiburke","Разыменование нуля в rpm-4.13.0.1/lib/backend/db3.c"
49303,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","Добавить ссылку на packages.altlinux.org для собранных заданий в письме"
50046,"NEW"," ---","normal","Sisyphus","nautilus-backspace","qualimock","oleg","Прошу обновить до версии 0.6.0 nautilus-backspace"
39238,"NEW"," ---","major","Sisyphus","lapack-man","rider","slava","В пакетах lapack недостает заголовочных файлов"
40543,"NEW"," ---","enhancement","Sisyphus","nginx","rider","naf","FR: nginx-devel package to build third-party modules"
43104,"NEW"," ---","normal","Sisyphus","clickhouse-backup","rider","amakeenk","Ошибки при создании бэкапа по FTP"
47238,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Большое количество бранчей Sysphus в окне репозитории ПО"
47326,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Аудио/видео не передаются и соединение нарушается через >30 секунд после начала звонка"
47340,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Предложение по улучшению брендинга в Центре Приложения (Gnome Software) в списке установке"
45354,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","В поле ""Background bluer (px)"" для web-greeter можно установить значение больше максимально доступного"
41589,"NEW"," ---","normal","Sisyphus","branding-alt-workstation","sem","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
44146,"NEW"," ---","normal","Simply Linux","packages","sem","smift","Нет Минского зеркала репозиториев"
48444,"NEW"," ---","normal","Simply Linux","packages","sem","sugbaz","не запускается viber"
41591,"NEW"," ---","enhancement","Sisyphus","branding-alt-server","shaba","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
41730,"NEW"," ---","normal","Sisyphus","urbackup-client","shaba","vercha","Некорректно отображается прогресс бэкапа при запуске через консоль"
43231,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","abutaev","CyberBackup"
45702,"NEW"," ---","enhancement","Sisyphus","libguestfs","shaba","ancieg","Please package golang bindings"
48347,"NEW"," ---","normal","Sisyphus","opennebula","shaba","amakeenk","syntax error, unexpected CBRACKET, expecting VARIABLE at line 96"
43513,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","sem","Баг темы Black Mate"
45739,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","al.tar44046","vnc black screen"
44145,"NEW"," ---","normal","Sisyphus","samba","sin","aris","samba: depends on old tracker-2.0"
38974,"NEW"," ---","normal","Sisyphus","libopenblas-devel","slazav","slazav","openblas is built with NO_LAPACK but contains lapack headers"
48795,"NEW"," ---","normal","Sisyphus","alterator-packages","snejok","shevchenkodyu","alterator-packages: некорректная работа на машине введённой в samba домен"
47245,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","tergoevm","antohami","Собрать Chromium Embedded Framework (CEF)"
46600,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","vanomj","vanyamajukin","Добавить пакет yabridge"
38875,"NEW"," ---","normal","Sisyphus","texlive-texmf","viy","zerg","/usr/bin/ht in multiple packages"
38929,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","ivolgin","Импортировать Zanchin/Renku"
39080,"NEW"," ---","normal","Sisyphus","jackcess","viy","cas","jacksess: New version 3.5.1"
41304,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","gbIMoBou","Драйвер для устройств ввода от Logitech"
41607,"NEW"," ---","enhancement","New/proposed packages","В Autoimports","viy","ildar","wofi from FC"
43193,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","nrbrtx","запрос пакета cpu-checker для p9 и p10"
43524,"NEW"," ---","normal","Sisyphus","milkytracker","viy","kiriukhinaaa","Пути (Load/Save) отображаются иероглифами в MilkyTracker"
43527,"NEW"," ---","normal","Sisyphus","milkytracker","viy","kiriukhinaaa","Воспроизводятся помехи вместо загруженного семпла в MilkyTracker."
