"Bug ID","Changed","Assignee","Status","Resolution","Product","Component","Summary"
15078,"2008-04-09 13:05:57","aris","CLOSED","WORKSFORME","Sisyphus","gnome-applets-mixer","the icon doesn't change (but the volume level changes)"
15496,"2008-05-01 16:44:49","aris","CLOSED","WORKSFORME","Sisyphus","epiphany","crashes on this site (because of xorg-x11-drv-intel)"
15520,"2011-01-22 16:47:44","aris","CLOSED","FIXED","Sisyphus","libglibmm","Needs symbols versioning"
15524,"2011-01-22 16:47:06","aris","CLOSED","DUPLICATE","Sisyphus","libglibmm","Версионировать надо"
15629,"2008-05-13 22:05:31","aris","CLOSED","DUPLICATE","Sisyphus","gnome-terminal","Ctrl-arrows don't work"
15700,"2008-06-08 13:12:17","aris","CLOSED","FIXED","Sisyphus","nautilus","undefined symbols"
15708,"2009-04-13 00:43:23","aris","CLOSED","FIXED","Sisyphus","gvfs","undefined symbols -- should explicitly require a newer library (libhal?)"
15721,"2009-08-08 14:57:55","aris","CLOSED","FIXED","Sisyphus","libgnome-keyring","add version to the symbols in the ABI"
15944,"2011-01-22 16:38:10","aris","CLOSED","FIXED","Sisyphus","abiword","should require the new version of libfribidi"
15945,"2011-01-22 16:38:29","aris","CLOSED","FIXED","Sisyphus","libfribidi","add version to the symbols in the ABI"
15959,"2008-11-20 11:59:34","aris","CLOSED","FIXED","Sisyphus","easytag","incorrect translation (""Levenshtein distance"")"
16012,"2010-09-26 13:27:01","aris","CLOSED","WORKSFORME","Sisyphus","libgtkmm2","versionize symbols"
16334,"2008-12-08 20:38:15","aris","CLOSED","FIXED","Sisyphus","epiphany","epiphany не зависит от xulrunner, без которого не работает"
16435,"2008-12-08 23:31:16","aris","CLOSED","DUPLICATE","Sisyphus","epiphany","incomplete/imprecise dependencies"
16774,"2009-07-25 01:39:26","aris","CLOSED","WONTFIX","Sisyphus","gnome-applets-mixer","add controls for switches"
3486,"2005-07-13 15:45:41","at","CLOSED","FIXED","Sisyphus","swig","New version"
11691,"2014-10-08 13:55:58","at","CLOSED","WORKSFORME","Sisyphus","apt","apt-get segfault"
11921,"2009-07-24 03:35:33","at","CLOSED","FIXED","Sisyphus","rpm-build","Теряется слеш в первом раскрывающемся макросе если имя субпакета состоит из 8 символов"
13913,"2010-11-06 14:55:27","at","CLOSED","FIXED","Sisyphus","libcairo","evince broken: doesn't show images in this pdf"
14327,"2008-02-05 23:46:30","at","CLOSED","DUPLICATE","Sisyphus","rpm-build","shell.req adds dependency on files inside conditionals"
14328,"2008-02-07 19:29:39","at","CLOSED","FIXED","Sisyphus","rpm-build","symlinks.req should resolve subpackage interdependencies"
16003,"2009-02-19 00:47:13","at","CLOSED","FIXED","Sisyphus","python-modules-tkinter","/usr/bin/{idle,modulator,pynche} are not present after a possible order of installing packages"
16573,"2009-05-15 08:58:20","at","CLOSED","FIXED","Sisyphus","rpm-build","Зависимости kde4 и kde3"
17154,"2009-07-02 21:58:05","at","CLOSED","FIXED","Sisyphus","rpm-build-python","Files using relative Imports (PEP 328) are not supported and crash python.req.py"
17919,"2010-11-06 19:27:48","at","CLOSED","FIXED","Branch 4.0","elinks","broken encoding of Russian menu"
14379,"2008-06-01 14:11:30","avm","CLOSED","WONTFIX","Sisyphus","last-exit","crashes on start"
3569,"2005-07-13 15:45:43","avn","CLOSED","FIXED","Sisyphus","console-tools","Error in ruwin_ct_sh-CP1251.kmap.gz"
9446,"2008-10-07 20:26:06","azol","CLOSED","FIXED","Sisyphus","asciidoc","[FR] New version"
13329,"2009-04-29 12:40:53","azol","CLOSED","FIXED","Sisyphus","asciidoc","documentation not packaged"
17905,"2009-01-31 15:11:23","azol","CLOSED","FIXED","Branch 4.1","docs-install_desktop","не написано про настройки загрузки в BIOS"
17908,"2010-01-25 16:49:32","azol","CLOSED","NOTABUG","Branch 4.1","alt-docs-main","не написано, как редактировать fstab"
18223,"2009-01-31 14:40:41","azol","CLOSED","FIXED","Branch 4.1","docs-install_desktop","сослаться на раздел по восстановлению загрузчика (чтобы знали заранее)"
18224,"2009-01-31 14:47:28","azol","CLOSED","NOTABUG","Branch 4.1","docs-install_desktop","не описаны детали ""восстановления системы"""
18606,"2009-04-27 10:04:33","azol","CLOSED","FIXED","Sisyphus","asciidoc","обновить до текущей версии"
6475,"2007-04-05 13:52:00","bga","CLOSED","WONTFIX","Sisyphus","librtai","verify dependencies -- are all important?"
9904,"2006-11-17 15:47:31","bga","CLOSED","FIXED","Sisyphus","trac","[FR] New version avaible"
9984,"2007-03-23 15:21:41","bga","CLOSED","FIXED","Sisyphus","trac","trac broken on x86_64"
7348,"2013-08-15 19:06:58","boyarsh","CLOSED","WONTFIX","Sisyphus","openldap","Предложения по структуре /etc/openldap/slapd.conf"
8241,"2008-06-13 12:16:10","boyarsh","CLOSED","FIXED","Sisyphus","openldap-servers","Please add support for GSSAPI to slapd chroot"
8807,"2009-05-10 09:33:00","boyarsh","CLOSED","WORKSFORME","Sisyphus","nss_ldap","rpm desciption: what is NSS in this context ?"
9782,"2006-11-07 04:56:05","boyarsh","CLOSED","FIXED","Sisyphus","openldap","samba3.schema слишком стар"
9794,"2006-09-08 22:25:09","boyarsh","CLOSED","FIXED","Sisyphus","nss_ldap","неправильные soname"
11097,"2008-06-13 12:16:22","boyarsh","CLOSED","FIXED","Sisyphus","openldap-doc","документацю - в /usr/share/doc/openldap-doc-..."
11101,"2009-05-10 09:33:20","boyarsh","CLOSED","FIXED","Sisyphus","openldap-doc","отсутствует LDAPlogo.gif"
11260,"2009-08-04 16:19:49","boyarsh","CLOSED","FIXED","Sisyphus","installer","Невозможно пройти установку с клавиатуры"
11426,"2007-09-10 12:31:48","boyarsh","CLOSED","FIXED","Sisyphus","openldap","add support ntlm"
11861,"2007-11-13 15:05:45","boyarsh","CLOSED","FIXED","Sisyphus","openldap-servers","Копирует в чрут не все конфиги"
11879,"2008-03-20 19:00:58","boyarsh","CLOSED","FIXED","Sisyphus","openldap-servers","неправильный владелец пользователя в чруте"
12030,"2012-03-16 13:58:43","boyarsh","CLOSED","DUPLICATE","Sisyphus","openldap","NTLM support patches from debian or ubuntu."
12305,"2008-01-15 17:11:33","boyarsh","CLOSED","FIXED","Sisyphus","openldap-servers","не работает init.d скрипт"
12400,"2007-07-25 08:46:53","boyarsh","CLOSED","NOTABUG","Sisyphus","nss_ldap","Загрузка системы невозможна"
12492,"2008-05-29 14:21:48","boyarsh","CLOSED","FIXED","Sisyphus","openldap-servers","ALT Linux Security packaging Policy violation"
12656,"2008-12-05 14:00:45","boyarsh","CLOSED","NOTABUG","Sisyphus","alterator","dsl modem graphical tool missing"
13409,"2007-11-13 15:17:23","boyarsh","CLOSED","WONTFIX","Sisyphus","openldap-servers","Move slappaswd to -clients subpackage"
14431,"2008-02-26 08:21:15","boyarsh","CLOSED","FIXED","Sisyphus","openldap","Security: CVE-2008-0658"
14574,"2020-07-09 12:02:00","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","livecd","make possible to watch RTSP streams in the LiveCD"
14701,"2008-05-29 16:46:01","boyarsh","CLOSED","NOTABUG","Sisyphus","openldap-servers","Несоответствие название пакета названию сервиса"
15080,"2008-12-22 22:09:16","boyarsh","CLOSED","NOTABUG","Sisyphus","installer","save passwords on plain text"
15529,"2008-12-06 00:41:43","boyarsh","CLOSED","DUPLICATE","Branch 4.0","apt-conf-desktop","Нет протокола rsync"
15605,"2020-07-09 12:01:20","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","lilo needs static-BIOS-codes in case of hdb installation"
15606,"2020-07-09 12:09:17","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","make swap partition on another physical disk if possible in ""auto mode"""
15607,"2020-07-09 11:59:34","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","hasn't put the 2nd CD drive into /etc/fstab"
15717,"2008-08-24 15:13:16","boyarsh","CLOSED","FIXED","ALT Linux Lite","installer","installer takes VERY MUCH time to proceed between steps"
16338,"2009-08-08 15:21:03","boyarsh","CLOSED","FIXED","ALT Linux Desktop","bugs","Альфа от 10 июля и карта Intel Pro Wireless 3945"
16481,"2008-07-31 15:19:03","boyarsh","CLOSED","DUPLICATE","ALT Linux Lite","bugs","русскими названия в Xarchiver+zip плохо воспринимаются"
16490,"2011-09-17 23:12:16","boyarsh","CLOSED","NOTABUG","ALT Linux Lite","bugs","Screensaver Preferences сообщает об ошибке"
16495,"2008-12-22 22:10:37","boyarsh","CLOSED","FIXED","ALT Linux Lite","installer","в /root/autoinstall.scm явно написаны пароли"
16502,"2008-08-06 12:01:58","boyarsh","CLOSED","FIXED","ALT Linux Lite","usability","xfce: меню ""Рабочий стол"" недоступно по правому клику на рабочем столе"
16516,"2008-09-25 16:45:28","boyarsh","CLOSED","FIXED","ALT Linux Lite","usability","thunar: .avi не связан с xine (или др.) как просмотрщиком по умолчанию"
16518,"2008-09-25 16:45:32","boyarsh","CLOSED","FIXED","ALT Linux Lite","usability","thunar: картинки не редактировать по умолчанию, а просматривать"
16521,"2011-09-17 17:06:47","boyarsh","CLOSED","FIXED","ALT Linux Lite","bugs","thunar не знает, чем открыть .ogg"
16532,"2008-08-03 03:13:46","boyarsh","CLOSED","NOTABUG","ALT Linux Lite","bugs","fat fs: пользователь не может поменять права на директорию, хотя разрешено"
16533,"2008-08-04 02:09:55","boyarsh","CLOSED","NOTABUG","ALT Linux Lite","installer","fat fs: не сообщает об ошибке при невозможности сменить права"
17284,"2011-10-16 21:11:18","boyarsh","CLOSED","FIXED","ALT Linux Lite","usability","option for turning on sshd from the user-friendly configurator"
17354,"2020-07-09 12:07:51","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","usability","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
17565,"2020-07-09 12:03:58","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","bugs","Для Установка всех пакетов не хватает места на жестком диске по умолчанию"
17832,"2020-07-09 12:06:21","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","hardware","после подключения USB сканера штрих-кодов перестает работать клавиатура"
17907,"2023-04-06 17:08:18","boyarsh","CLOSED","WONTFIX","ALT Linux Lite","packages","alterator не редактирует fstab"
17921,"2020-07-09 11:58:03","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","bugs","the list of packages in Desktop 4.0 ISOs not available"
17922,"2020-07-09 12:09:54","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","bugs","the list of packages in Desktop 4.1 ISOs not available"
17972,"2020-07-09 12:08:42","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","bugs","не загружается система после инсталляции (из-за XFS?)"
17993,"2020-07-09 11:57:55","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","bugs","Подключаемый модуль Java не установлен в Live CD ALD и не устанавливается сановским установщиком на систему на жёстком диске"
18236,"2020-07-09 11:57:12","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","hardware","intel 945 не поддерживается"
18261,"2020-07-09 11:58:10","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","livecd","KDE can't unmount an existing partition"
18263,"2020-07-09 12:10:50","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","livecd","the username ""altlinux"" is confusing"
18266,"2020-07-09 12:00:29","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","reports wrong free space on NTFS partitions"
18267,"2020-07-09 12:09:38","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","primary/logical partition selection is not clear"
18268,"2020-07-09 12:05:53","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","the creation of swap should be the second thing"
18269,"2011-07-19 23:46:01","boyarsh","CLOSED","DUPLICATE","ALT Linux Desktop","installer","bad usability of the dialog for creating/labelling/mounting partitions"
18271,"2020-07-09 12:07:14","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","display summaries of packages during the installation"
18272,"2020-07-09 12:01:29","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","installer","""Back"" button for the stage of installing groups of packages"
18286,"2020-07-09 12:02:28","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","livecd","missing firmware for ipw2200"
18305,"2013-03-27 10:43:48","boyarsh","CLOSED","FIXED","ALT Linux Desktop","installer","в /root/.install.log/ явно написаны пароли"
18318,"2020-09-15 10:12:34","boyarsh","CLOSED","WONTFIX","Branch 5.0","livecd","doesn't resolve hostnames via zeroconf"
18336,"2020-07-09 12:01:01","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","packages","no gpm"
18337,"2013-06-11 15:27:28","boyarsh","CLOSED","FIXED","ALT Linux Desktop","packages","no libnss-mdns"
18385,"2020-07-09 12:04:35","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","packages","locate is missing"
18398,"2020-07-09 12:04:56","boyarsh","CLOSED","WONTFIX","ALT Linux Desktop","packages","recode is missing"
18754,"2020-12-27 19:19:21","boyarsh","CLOSED","FIXED","Sisyphus","openldap","название rpm-пакета"
19212,"2010-02-15 16:09:48","boyarsh","CLOSED","FIXED","Sisyphus","xfce-settings-desktop","невозможен dist-upgrade"
3125,"2005-08-30 02:33:33","cas","CLOSED","FIXED","Sisyphus","ruby-rmagick","oversized docs"
8564,"2007-07-06 00:06:23","cas","CLOSED","FIXED","Sisyphus","gcompris","Лишние зависимости на gnome1/gtk1-библиотеки"
9781,"2006-10-24 21:51:15","cas","CLOSED","FIXED","Sisyphus","gcompris","administration and user-management mode - broken"
9861,"2006-10-24 21:45:55","cas","CLOSED","WORKSFORME","Sisyphus","gcompris","запуск gcompris перегружет X server"
11378,"2007-11-01 10:53:41","cas","CLOSED","FIXED","Sisyphus","gcompris","alt0"
11454,"2007-05-15 00:49:20","cas","CLOSED","FIXED","Sisyphus","ruby-doc-ri","отсутствует документация"
12891,"2007-11-01 10:53:04","cas","CLOSED","FIXED","Sisyphus","gcompris","cannot install gcompris due to python(DTW) req"
14381,"2011-07-25 13:06:59","cas","CLOSED","FIXED","Sisyphus","seamonkey","doesn't render Indic text correctly"
15498,"2008-05-01 16:45:00","cas","CLOSED","DUPLICATE","Sisyphus","seamonkey","crashes on this site (because of xorg-x11-drv-intel)"
16477,"2011-10-02 15:58:08","cas","CLOSED","FIXED","Branch p5","Thunar","thunar не находит справку о себе"
16479,"2011-09-17 19:49:16","cas","CLOSED","FIXED","Branch p5","Thunar","file selector и thunar по-разному локализованы"
16664,"2011-09-17 16:43:03","cas","CLOSED","FIXED","Branch p5","Thunar","thunar: возможность запустить shell в текущей директории"
16793,"2008-12-02 20:49:46","cas","CLOSED","FIXED","Sisyphus","gcompris","gcompris-voices-* has only noarch data"
18124,"2009-09-21 14:42:24","cas","CLOSED","FIXED","New/proposed packages","Обычный репозиторий","lzip is not available"
19080,"2009-03-06 12:54:11","cas","CLOSED","FIXED","Sisyphus","gcompris","Новая версия - 8.4.8"
19239,"2020-09-15 12:50:00","cas","CLOSED","WONTFIX","Branch p7","emacs24-common","completion for man in eshell"
34990,"2018-06-16 14:19:57","cas","CLOSED","FIXED","Branch p8","python3-module-simplejson","Ошибка импорта"
4299,"2005-08-29 18:06:50","cray","CLOSED","FIXED","Sisyphus","rpm-build-python","Must require python2.3(__future__)"
4423,"2008-02-16 01:27:46","cray","CLOSED","NOTABUG","Sisyphus","rpm-build-python","problems with findreq"
4572,"2006-02-04 15:40:32","cray","CLOSED","FIXED","Sisyphus","python-modules-tkinter","missing tk requirement"
4721,"2008-03-13 23:23:31","cray","CLOSED","FIXED","Sisyphus","python-module-egenix-mx-base","Simple typo in the .spec file"
4739,"2009-05-10 09:32:09","cray","CLOSED","NOTABUG","Sisyphus","python-dev","Rename to python-devel"
4740,"2009-05-10 09:32:10","cray","CLOSED","FIXED","Sisyphus","rpm-build-python","Rename 'slight' to 'relaxed'"
4815,"2005-10-29 15:48:55","cray","CLOSED","FIXED","Sisyphus","python-dev","Нужны дополнительные макросы для упрощения сборки."
4819,"2005-08-29 14:42:59","cray","CLOSED","FIXED","Sisyphus","rpm-build-python","Лишний Provides"
5146,"2005-07-13 15:46:45","cray","CLOSED","WONTFIX","Sisyphus","python-module-Reportlab","возникли проблемы с ипользованием Reportlab"
5826,"2008-01-09 00:52:46","cray","CLOSED","WORKSFORME","Sisyphus","python-modules","Не работает webbrowser"
6252,"2008-06-13 18:20:54","cray","CLOSED","FIXED","Sisyphus","python-tools-idle","Broken symlink /usr/bin/idle2.4"
6414,"2006-08-29 21:26:12","cray","CLOSED","FIXED","Sisyphus","python-module-Reportlab","documentation is not packaged"
6415,"2006-08-29 21:26:45","cray","CLOSED","FIXED","Sisyphus","python-module-Reportlab","license.txt missing"
6416,"2006-08-29 21:27:14","cray","CLOSED","FIXED","Sisyphus","python-module-Reportlab","rina.ttf licensing questionable"
7270,"2005-07-03 12:51:27","cray","CLOSED","WONTFIX","Sisyphus","python-modules","# apt-get install kdevelop без # apt-get install python-base python-modules не устанавливалься, хотя должен был всё поставить сам."
7998,"2006-01-18 17:08:44","cray","CLOSED","DUPLICATE","Sisyphus","rpm-build-python","Не раскрывается макрос"
8256,"2008-06-13 12:16:11","cray","CLOSED","FIXED","Sisyphus","python-modules","python-modules has libexpat"
8855,"2006-07-02 19:49:39","cray","CLOSED","FIXED","Sisyphus","rpm-build-python","bdist_altrpm.py is misplaced"
13867,"2009-03-04 00:20:01","crux","CLOSED","WONTFIX","Sisyphus","quodlibet","seeking a position in a record from a feed doesn't work"
13868,"2009-03-04 00:21:35","crux","CLOSED","WONTFIX","Sisyphus","quodlibet","downloaded records from feeds are not used for playback"
13869,"2009-03-04 00:22:28","crux","CLOSED","WONTFIX","Sisyphus","quodlibet","the displayed information (title etc.) is not updated for records from a feed"
13929,"2009-03-04 00:24:54","crux","CLOSED","WONTFIX","Sisyphus","quodlibet","a feature for exfalso: reading and  recoding tags in non-standard encodings"
16771,"2009-06-17 15:22:16","crux","CLOSED","FIXED","Sisyphus","iso-codes","wrong Russian translation of a name of a language"
18655,"2009-12-10 21:19:23","crux","CLOSED","FIXED","Branch 5.0","midori","crashes with: GLib-ERROR **: The thread system is not yet initialized."
14808,"2008-09-10 21:32:04","damir","CLOSED","FIXED","Sisyphus","mozilla-plugin-swfdec","hangs for youtube movies"
18011,"2009-01-26 04:42:09","dottedmag","CLOSED","FIXED","Infrastructure","www.altlinux.org","для более активной категоризации: предупреждение"
18229,"2008-12-19 01:18:02","dottedmag","CLOSED","WORKSFORME","Infrastructure","www.altlinux.org","shortcut-links to WP and some other resources"
14376,"2016-08-11 14:58:04","drool","CLOSED","WONTFIX","Sisyphus","smplayer","length is not determined with certain LANG + LC_MESSAGES settings"
17856,"2009-04-21 23:15:53","dubrsl","CLOSED","WORKSFORME","Branch 4.1","tuxpaint","crashes (when no working soundcard)"
6234,"2008-07-21 20:31:30","ender","CLOSED","FIXED","Sisyphus","pinfo","segfault on certain info pages"
16407,"2012-03-16 13:59:21","ender","CLOSED","FIXED","Sisyphus","pinfo","spoils the terminal on exit"
17321,"2008-10-27 15:19:20","ender","CLOSED","FIXED","Branch 4.1","iputils","no description for control"
18252,"2008-12-21 22:46:48","ender","CLOSED","WORKSFORME","Sisyphus","amarok","doesn't show info from CDDB"
18654,"2009-01-30 17:18:33","ender","CLOSED","FIXED","Branch 5.0","libgnutls26","not strict enough formal deps on libgcrypt: symbol gcry_cipher_setkey, version GCRYPT_1.2 not defined in file libgcrypt.so.11 with link time reference"
9281,"2008-10-21 17:33:37","enp","CLOSED","FIXED","Sisyphus","trac","Отсутствует зависимость на python-module-pysqlite"
9282,"2008-10-21 17:31:48","enp","CLOSED","FIXED","Sisyphus","trac","Отсутствует зависимость на clearsilver-python"
9327,"2007-04-20 19:25:08","enp","CLOSED","FIXED","Sisyphus","trac","[FR] доработка spec-файла trac"
10143,"2007-12-04 16:03:40","enp","CLOSED","NOTABUG","Sisyphus","trac","Ошибка при установке trac-fcgi"
10378,"2011-03-21 01:30:25","enp","CLOSED","FIXED","Sisyphus","trac","Trac plugins"
13885,"2009-01-10 17:53:59","enp","CLOSED","FIXED","Sisyphus","trac","Хотелось бы новую сборку trac версии 0.11b1 с исправлением багов"
18400,"2009-03-19 10:46:50","eugvv","CLOSED","NOTABUG","Branch 4.1","emacs22-common","should use some conf-mode for /etc/apt/sources.list*"
19240,"2009-03-19 10:34:27","eugvv","CLOSED","NOTABUG","Branch 4.0","emacs22-common","completion for M-x man"
5960,"2023-03-13 12:14:50","evg","CLOSED","WONTFIX","Sisyphus","emacs-ecb","misbehaviour of ""methods buffer"" (speedbar) on multiline LaTeX section titles"
17153,"2009-01-25 09:18:27","evg","CLOSED","WONTFIX","Sisyphus","emacs-git","doesn't commit newly created files"
13542,"2008-07-25 23:10:16","evyscr","CLOSED","FIXED","Sisyphus","stardict-common","Откуда выползает реклама? Уберите, пожалуйста."
16436,"2008-09-05 02:04:31","evyscr","CLOSED","FIXED","Sisyphus","stardict-gnome","stardict queries online dictionaries which I didn't ask about"
16996,"2009-10-18 18:03:06","evyscr","CLOSED","FIXED","Sisyphus","stardict-plugin-dictdotcn","they have no information in the description"
17853,"2008-12-03 13:23:32","force","CLOSED","NOTABUG","Branch 4.1","cinepaint","imprecise summary"
17854,"2008-12-16 18:49:01","force","CLOSED","NOTABUG","Branch 4.1","cinepaint","crashes on JPEG -- not enough strict dependecies?"
17964,"2021-11-15 15:37:02","fruktime","CLOSED","FIXED","Infrastructure","packages.altlinux.org","show links to the groups of the packages"
4699,"2007-04-06 15:55:10","george","CLOSED","WONTFIX","Sisyphus","rpm-build-python","проблемы со сборкой python'овских скриптов"
5504,"2008-01-25 13:19:54","george","CLOSED","FIXED","Sisyphus","python-base","include more tools from the python distribution  in packages"
6339,"2008-05-29 01:40:49","george","CLOSED","WORKSFORME","Sisyphus","python-modules-tkinter","Проблемы с tkinter + setlocale()"
7299,"2009-12-11 09:23:47","george","CLOSED","WONTFIX","Sisyphus","rpm-build-python","Ошибки в документации к пакету"
9614,"2008-01-25 13:20:45","george","CLOSED","FIXED","Sisyphus","python-module-tpg","сборка как noarch"
9703,"2008-01-25 13:21:12","george","CLOSED","FIXED","Sisyphus","rpm-build-python","Обрабатываются лишь *.py"
10374,"2008-01-25 13:21:29","george","CLOSED","FIXED","Sisyphus","rpm-build-python","/usr/lib/rpm/python.req.py breaks building on a malformed python file"
10479,"2008-07-26 23:12:28","george","CLOSED","FIXED","Sisyphus","python-module-m2crypto","M2Crypto.EC не работает"
11655,"2008-01-25 13:22:00","george","CLOSED","FIXED","Sisyphus","python-module-psycopg","x86-64: package does not provide essential dependencies"
11876,"2008-05-25 19:34:57","george","CLOSED","WORKSFORME","Sisyphus","python-modules","dependence loop"
12219,"2009-02-19 00:49:30","george","CLOSED","WORKSFORME","Sisyphus","python-modules-bsddb","ошибка при установке, скорее всего,  в %post"
14605,"2008-02-22 01:06:22","george","CLOSED","NOTABUG","Sisyphus","xterm","bash-completion doesn't work"
15563,"2008-05-12 04:38:21","george","CLOSED","NOTABUG","Sisyphus","xterm","doesn't beep with a sound"
18401,"2009-10-15 17:37:28","george","CLOSED","FIXED","Sisyphus","libnss-mdns","should require the new chrooted"
10204,"2023-06-03 15:12:41","glebfm","CLOSED","FIXED","Sisyphus","aptitude","update не отрабатывает"
17286,"2010-06-23 11:20:41","glebfm","CLOSED","FIXED","Sisyphus","openssh-server","[FR] group wheel with PasswordAuthentication disabled by default"
7930,"2005-11-22 11:58:15","grenka","CLOSED","NOTABUG","Sisyphus","python-module-pycairo","Please build it with cairo.gtk support"
8554,"2005-12-28 10:07:21","grenka","CLOSED","FIXED","Sisyphus","python-module-sip","New version"
8952,"2008-10-21 19:48:42","grenka","CLOSED","FIXED","Sisyphus","python-module-pysqlite2","Пакет создает директорию которой не владеет"
9340,"2006-06-10 17:21:43","grenka","CLOSED","FIXED","Sisyphus","python-module-pysqlite2","Update to (at least) 2.0.7 required"
9549,"2006-06-05 10:55:20","grenka","CLOSED","FIXED","Sisyphus","python-module-setuptools","python-module-setuptools-0.6-alt1.a11.noarch.rpm can't be installed"
9616,"2007-04-05 16:04:22","grenka","CLOSED","FIXED","Sisyphus","python-module-sip","Сборка для x86_64"
9688,"2006-06-14 12:27:49","grenka","CLOSED","FIXED","Sisyphus","python-module-pyparsing","needs rebuild for python 2.4"
10368,"2007-03-01 22:39:46","grenka","CLOSED","FIXED","Sisyphus","bzr","bzr is severely outdated"
10522,"2007-04-05 16:05:45","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","FR: собрать для x86_64"
11171,"2007-10-29 19:44:25","grenka","CLOSED","FIXED","Sisyphus","python-module-mutagen","python-module-mutagen должен Obsoletes mutagen"
11828,"2018-05-03 19:54:27","grenka","CLOSED","FIXED","Sisyphus","MigrationTools","Misprint in Russian package description"
12205,"2007-10-01 23:45:23","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","libQt4 broke binary compatibility"
13218,"2007-11-05 00:36:11","grenka","CLOSED","DUPLICATE","Sisyphus","python-module-twisted","Странные зависимости у модуля"
13318,"2008-07-05 11:10:25","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","x86_64 build is broken"
13319,"2007-11-29 15:09:22","grenka","CLOSED","FIXED","Sisyphus","tuxpaint","Printing from tuxpaint doesn't work"
13445,"2007-12-30 13:17:03","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-web","Module build on x86_64"
13446,"2007-12-30 13:17:13","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-mail","Module build on x86_64"
13447,"2007-12-30 13:17:30","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-conch","Module build on x86_64"
13518,"2008-07-22 16:29:13","grenka","CLOSED","FIXED","Sisyphus","python-module-twisted-mail","Trivial crash in pop3 - wrong format"
13550,"2008-03-24 12:46:02","grenka","CLOSED","FIXED","Sisyphus","tuxpaint","в 2-х секциях меню"
13648,"2008-10-21 19:14:29","grenka","CLOSED","FIXED","Sisyphus","python-module-psycopg2","update to 2.0.6 release?"
14741,"2010-07-29 08:41:54","grenka","CLOSED","WORKSFORME","Sisyphus","python-module-matplotlib","ImportError: No module named backend_gtkagg"
14855,"2008-10-21 20:06:40","grenka","CLOSED","FIXED","Sisyphus","python-module-PyQt4","пересобрать с qt4 > 4.3.4-alt1"
14957,"2008-07-20 22:46:26","grenka","CLOSED","FIXED","Sisyphus","python-module-feedparser","LookupError: unknown encoding:"
15608,"2011-05-04 06:56:59","grenka","CLOSED","FIXED","Sisyphus","python-module-elementtree","Собрать новую версию"
15699,"2008-09-11 18:04:10","grenka","CLOSED","WONTFIX","Sisyphus","grsync","crashes on adding a session"
15733,"2008-05-23 14:16:43","grenka","CLOSED","FIXED","Sisyphus","python-module-setuptools","обновить до версии 0.6с8"
16201,"2009-04-06 23:36:26","grenka","CLOSED","FIXED","Sisyphus","ipython","Просьба обновить версию"
16285,"2008-07-20 23:41:23","grenka","CLOSED","FIXED","Sisyphus","python-module-yaml","Не упакован каталог site-packages/yaml/"
16854,"2008-09-04 12:20:14","grenka","CLOSED","FIXED","Sisyphus","tuxpaint","Обновление файлов .desktop"
18041,"2008-11-29 18:03:30","grenka","CLOSED","FIXED","Sisyphus","python-module-setuptools","Проблемы упаковки"
18142,"2008-12-08 17:48:24","grenka","CLOSED","DUPLICATE","Sisyphus","python-module-numpy","безумные сборочные зависимости"
18143,"2010-07-28 10:37:48","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","безумные сборочные зависимости"
18379,"2008-12-28 19:50:42","grenka","CLOSED","FIXED","Sisyphus","python-module-numpy","Depends on scons"
14593,"2010-07-28 14:08:23","greycat","CLOSED","WORKSFORME","Sisyphus","python-module-musicbrainz","unmet dependencies"
