bug_id,"component","assigned_to"
49150,"admx-chromium","sin"
49151,"Ошибки работы","sin"
49170,"Ошибки работы","sin"
49196,"samba-winbind","sin"
49205,"altmediawriter","sin"
49352,"Ошибки работы","sin"
49628,"alterator-interface-application","sin"
49663,"alterator-module-categories","sin"
49664,"alterator-module-legacy","sin"
49669,"fuse3","sin"
49841,"cepces","sin"
49896,"Установка","sin"
49900,"Ошибки работы","sin"
49919,"Ошибки работы","sin"
49957,"gpupdate","sin"
49973,"virtualbox-doc","sin"
49999,"Установка","sin"
50054,"Ошибки работы","sin"
50057,"getalt.org","sin"
50086,"Ошибки работы","sin"
50066,"candle","sirius"
50170,"kde5-kwalletmanager","sirius"
45064,"nvclock-gtk","slava"
38841,"read-edid","slazav"
38974,"libopenblas-devel","slazav"
47607,"alterator-quota","slazav"
48774,"alterator-xinetd","slazav"
48959,"alterator-notes","slazav"
39731,"slapi-nis","slev"
41558,"389-ds-base","slev"
43531,"python3-module-tox","slev"
43734,"freeipa-server","slev"
43781,"freeipa-server","slev"
43816,"python3-module-scipy","slev"
43852,"freeipa","slev"
44098,"python3-module-bugzilla","slev"
44555,"freeipa","slev"
45773,"cockpit","slev"
48445,"freeipa","slev"
49165,"python3-module-tox","slev"
49430,"python3-module-pip","slev"
49226,"gst","smasher"
46540,"novnc","snejok"
46542,"novnc","snejok"
48643,"alterator-printers","snejok"
48644,"alterator-printers","snejok"
48795,"alterator-packages","snejok"
38096,"birdtray","snowmix"
40599,"pcp","snowmix"
47784,"birdtray","snowmix"
48836,"python3-module-needly","snowmix"
48837,"python3-module-needly","snowmix"
48838,"python3-module-needly","snowmix"
48839,"python3-module-needly","snowmix"
49034,"python3-module-autococonut","snowmix"
49036,"python3-module-autococonut","snowmix"
49030,"admx-basealt","sova"
49260,"admx-basealt","sova"
49261,"admx-basealt","sova"
49277,"admx-yandex-browser","sova"
49668,"admx-basealt","sova"
49790,"admx-basealt","sova"
50012,"admx-basealt","sova"
41040,"alterator-gpupdate","svn17"
44286,"alterator-update-kernel","svn17"
49665,"alterator-roles","svn17"
49682,"alterator-update-kernel","svn17"
38496,"asterisk","taf"
39305,"zabbix-server-common","taf"
39975,"linphone","taf"
41414,"pgadmin3","taf"
43299,"libreoffice-online","taf"
46555,"postgresql-common","taf"
47325,"linphone","taf"
47327,"linphone","taf"
48417,"mongo5.0","taf"
49372,"bacula13","taf"
49882,"baculum13-common","taf"
50009,"zabbix","taf"
50027,"zabbix","taf"
47190,"portproton","tergoevm"
47245,"Обычный репозиторий","tergoevm"
45754,"sunflower","thatman"
45755,"sunflower","thatman"
49251,"python3-module-netmiko","thatman"
44400,"clusterssh","thresh"
40281,"Mayavi","toni"
41572,"alterator-multiseat","underwit"
41533,"wrk","valintinr"
38492,"deadbeef","vanomj"
38826,"deadbeef","vanomj"
46600,"Обычный репозиторий","vanomj"
38079,"arduino","viy"
38110,"brltty","viy"
38143,"perl-Sereal-Encoder","viy"
38196,"rxtx","viy"
38355,"ppapi-plugin-adobe-flash","viy"
38549,"uscan-query","viy"
38875,"texlive-texmf","viy"
38929,"В Autoimports","viy"
39080,"jackcess","viy"
39309,"libnsl2","viy"
39375,"libxsettings-client-devel","viy"
39430,"mpb","viy"
39453,"arduino","viy"
39699,"jetty","viy"
39862,"ddccontrol-db","viy"
39863,"ddccontrol","viy"
39864,"ddccontrol","viy"
40134,"sqlite3-dbf","viy"
40140,"festival","viy"
40189,"texlive-dist","viy"
40229,"srpmimport","viy"
40234,"fcitx","viy"
40236,"fcitx","viy"
40239,"pari","viy"
40240,"bliss","viy"
40321,"lucene","viy"
40911,"wm-select","viy"
41019,"repocop-report-html","viy"
41271,"cross-component","viy"
41304,"В Autoimports","viy"
41607,"В Autoimports","viy"
41995,"eiciel","viy"
42280,"texstudio","viy"
43193,"В Autoimports","viy"
43524,"milkytracker","viy"
43527,"milkytracker","viy"
43532,"milkytracker","viy"
43606,"javapackages-tools","viy"
43634,"plantuml","viy"
43656,"freeplane","viy"
43675,"fonts-ttf-oflb-notcouriersans","viy"
44284,"perl-SOAP-WSDL","viy"
44289,"perl-devel","viy"
44327,"jicofo","viy"
44411,"watch.altlinux.org","viy"
44494,"jitsi-videobridge","viy"
44496,"jitsi-videobridge","viy"
44573,"fheroes2","viy"
44738,"tgif","viy"
44747,"tgif","viy"
44748,"tgif","viy"
44843,"autorepo-scripts","viy"
45140,"lash","viy"
45257,"festival","viy"
45564,"aterm","viy"
45581,"perl-Pod-Perldoc","viy"
45655,"autoports.altlinux.org","viy"
45659,"texlive","viy"
45940,"texlive-collection-basic","viy"
46457,"texlive-collection-basic","viy"
47272,"libsecp256k1","viy"
47302,"openjfx","viy"
47309,"texlive","viy"
47478,"mg","viy"
47608,"fop","viy"
47616,"owasp-esapi-java","viy"
47644,"fstransform","viy"
47781,"freemind","viy"
48014,"texlive","viy"
48076,"scala","viy"
48181,"awesfx","viy"
48350,"preludedb-tools","viy"
48394,"maven-enforcer","viy"
48514,"pd","viy"
48515,"pd","viy"
48564,"jetty","viy"
48600,"altlinux-freedesktop-menu","viy"
48615,"altlinux-freedesktop-menu","viy"
48616,"altlinux-freedesktop-menu-enlightenment","viy"
48618,"altlinux-freedesktop-menu","viy"
48636,"altlinux-freedesktop-menu","viy"
48881,"fcitx-libpinyin","viy"
48882,"fcitx-sunpinyin","viy"
48910,"maven","viy"
48957,"fcitx","viy"
49013,"fonts-ttf-google-noto-emoji","viy"
49045,"В Autoimports","viy"
49128,"perl-YAML-LibYAML","viy"
49386,"sqlite-jdbc","viy"
49420,"rt","viy"
49445,"В Autoimports","viy"
49483,"fcitx-anthy","viy"
49484,"fcitx-anthy-debuginfo","viy"
49485,"fcitx-hangul","viy"
49486,"fcitx-hangul-debuginfo","viy"
49487,"fcitx-skk","viy"
49488,"fcitx-skk-debuginfo","viy"
49489,"fcitx-unikey","viy"
49490,"fcitx-unikey-debuginfo","viy"
49537,"fcitx5","viy"
49577,"texlive","viy"
49590,"fcitx5","viy"
49642,"gluegen2","viy"
49671,"texlive","viy"
49930,"perl-SQL-Abstract","viy"
49934,"perl-Perl-Tags","viy"
50011,"plantuml","viy"
50031,"autoports.altlinux.org","viy"
50052,"libldm","viy"
43604,"jekyll","voropaevdmtr"
38173,"python-modules-json","vseleznv"
38919,"rpm-build","vseleznv"
38998,"xsltproc","vseleznv"
39261,"deluge-web","vseleznv"
41535,"etcnet","vseleznv"
42231,"apt-scripts","vseleznv"
45072,"pdnsd","vseleznv"
45756,"conky","vseleznv"
47142,"libtiff","vseleznv"
47530,"tiffgt","vseleznv"
47531,"tiffgt","vseleznv"
47543,"expat","vseleznv"
47586,"libtiff-utils","vseleznv"
48319,"apt-scripts","vseleznv"
48659,"deluge-web","vseleznv"
48867,"mplayer","vseleznv"
38453,"kernel-complete-std26-up","vsu"
38041,"kernel-image-std-def","vt"
38437,"kernel-image-std-def","vt"
38539,"kernel-image-un-def","vt"
38624,"update-kernel","vt"
38888,"update-kernel","vt"
39143,"kernel-image-std-def","vt"
39390,"kernel-image-std-def","vt"
39391,"kernel-image-std-def","vt"
39568,"kernel-image-un-def","vt"
39570,"kernel-image-un-def","vt"
39840,"kernel-image-std-def","vt"
40058,"update-kernel","vt"
40072,"update-kernel","vt"
40428,"update-kernel","vt"
40932,"kernel-image-std-def","vt"
41108,"trace-cmd","vt"
41731,"rpm-build-vm","vt"
42063,"kernel-image-un-def","vt"
42103,"kernel-image-std-def","vt"
42851,"kernel-image-std-def","vt"
42925,"kernel-image-un-def","vt"
43059,"dropbear","vt"
43084,"kernel-image-un-def","vt"
43458,"kernel-image-std-def","vt"
43930,"kernel-image-std-def","vt"
43931,"kernel-image-std-def","vt"
44103,"kernel-image-un-def","vt"
44175,"kernel-image-std-def","vt"
44813,"kernel-image-un-def","vt"
45066,"kernel-image-un-def","vt"
45995,"kernel-image-un-def","vt"
46098,"kernel-image-std-def","vt"
46128,"kernel-image-un-def","vt"
46240,"kernel-image-std-def","vt"
46257,"kernel-image-un-def","vt"
46287,"kernel-image-un-def","vt"
46400,"kernel-modules-drm-un-def","vt"
46541,"mboxgrep","vt"
46543,"mboxgrep","vt"
46647,"fakechroot","vt"
46871,"kernel-image-un-def","vt"
46872,"kernel-image-un-def","vt"
46884,"linux-tools","vt"
47088,"kernel-image-std-def","vt"
47089,"kernel-image-std-def","vt"
47090,"kernel-image-std-def","vt"
47128,"kernel-image-std-def","vt"
47173,"kernel-image-un-def","vt"
47214,"kernel-image-un-def","vt"
47270,"kernel-image-std-def","vt"
47341,"kernel-image-std-def","vt"
47452,"kernel-modules-rtl8723du-un-def","vt"
47841,"kernel-image-un-def","vt"
48053,"kernel-image-un-def","vt"
48171,"kernel-image-un-def","vt"
48740,"kernel-image-un-def","vt"
48745,"kernel-image-un-def","vt"
48803,"kernel-image-un-def","vt"
48909,"kernel-image-un-def","vt"
48937,"kernel-image-un-def","vt"
49178,"kernel-image-std-def","vt"
49225,"kernel-image-un-def","vt"
49231,"kernel-image-std-def","vt"
49482,"kernel-image-std-def","vt"
49751,"kernel-image-un-def","vt"
43908,"apt-blacklist","wrar"
45866,"flameshot","x09"
46732,"system-monitoring-center","ximper"
46733,"system-monitoring-center","ximper"
46734,"system-monitoring-center","ximper"
47213,"anilibria-winmaclinux","ximper"
45953,"yandex-browser-stable","yabro"
46244,"yandex-browser-stable","yabro"
46909,"yandex-browser-stable","yabro"
47176,"yandex-browser-stable","yabro"
47766,"yandex-browser-stable","yabro"
47791,"yandex-browser-stable","yabro"
47821,"yandex-browser-stable","yabro"
47922,"yandex-browser-stable","yabro"
48103,"yandex-browser-stable","yabro"
48104,"yandex-browser-stable","yabro"
48105,"yandex-browser-stable","yabro"
48483,"yandex-browser-stable","yabro"
48531,"yandex-browser-stable","yabro"
48664,"yandex-browser-stable","yabro"
49027,"yandex-browser-stable","yabro"
49176,"yandex-browser-stable","yabro"
49301,"yandex-browser-stable","yabro"
49353,"yandex-browser-stable","yabro"
49443,"yandex-browser-stable","yabro"
49649,"yandex-browser-stable","yabro"
49752,"yandex-browser-stable","yabro"
49764,"yandex-browser-stable","yabro"
49765,"yandex-browser-stable","yabro"
49811,"yandex-browser-stable","yabro"
49941,"yandex-browser-stable","yabro"
50118,"yandex-browser-stable","yabro"
50127,"yandex-browser-stable","yabro"
43563,"printer-driver-foo2capt","zacat"
32976,"Установка","zerg"
38109,"kde5-kwave","zerg"
38135,"kde5-dolphin-plugins","zerg"
38137,"kde5-kapptemplate","zerg"
38209,"choqok","zerg"
38298,"choqok","zerg"
38299,"choqok","zerg"
38659,"Установка","zerg"
38675,"Ошибки работы","zerg"
38749,"kde5-kwalletmanager","zerg"
38760,"kde5-konsole","zerg"
38823,"owncloud-client","zerg"
38876,"ring-client-kde5","zerg"
38879,"ring-client-kde5","zerg"
38882,"ring-client-kde5","zerg"
38883,"ring-client-kde5","zerg"
38884,"ring-client-kde5","zerg"
38886,"ring-client-kde5","zerg"
38887,"ring-client-kde5","zerg"
38909,"Установка","zerg"
38980,"Ошибки работы","zerg"
39001,"telepathy-accounts-signon","zerg"
39074,"ring-client-kde5","zerg"
39159,"plasma5-kwayland-integration","zerg"
39401,"Ошибки работы","zerg"
39413,"kde5-telepathy","zerg"
39465,"kde5-telepathy","zerg"
39472,"transcode","zerg"
39474,"kde5","zerg"
39508,"plasma5-workspace","zerg"
39630,"kde5-kwalletmanager","zerg"
39856,"branding-xalt-kworkstation-bootloader","zerg"
39949,"installer-feature-kdesktop-tmpfs","zerg"
39953,"Ошибки работы","zerg"
39954,"Ошибки работы","zerg"
39956,"Ошибки работы","zerg"
40061,"quick-usb-formatter","zerg"
40070,"plasma5-systemsettings","zerg"
40154,"apt-indicator","zerg"
40155,"apt-indicator","zerg"
40443,"Ошибки работы","zerg"
40575,"kf5-kholidays-common","zerg"
40607,"Ошибки работы","zerg"
40693,"kde5-gwenview","zerg"
40866,"kde5-kalk","zerg"
40908,"kde5","zerg"
40941,"kde5-telepathy","zerg"
40951,"kde5-kopete","zerg"
40952,"kde5-kopete","zerg"
40968,"plasma5-systemsettings","zerg"
41002,"alterator-browser-qt5","zerg"
41030,"kf5-khtml-devel","zerg"
41057,"kde5-kgpg","zerg"
41059,"kf5-kiconthemes","zerg"
41149,"ring-project","zerg"
41150,"ring-project","zerg"
41153,"kde5-kamerka","zerg"
41191,"kde5-kontact","zerg"
41192,"kde5-kontact","zerg"
41198,"drumstick-devel","zerg"
41349,"plasma5-sdk","zerg"
41441,"kde5-kalzium","zerg"
41464,"plasma5-sddm-kcm","zerg"
41490,"alterator-vm","zerg"
41637,"kde5-kalk","zerg"
41638,"kde5-plasma-settings","zerg"
41645,"plasma5-workspace","zerg"
41719,"qt5-declarative-common","zerg"
41744,"maliit-keyboard","zerg"
41785,"kdenlive","zerg"
41786,"Ошибки работы","zerg"
41792,"kde5-plasma-settings","zerg"
41823,"plasma5-kinfocenter","zerg"
41824,"rsibreak","zerg"
41829,"kde5-akonadi-import-wizard","zerg"
41856,"kde5-liquidshell","zerg"
41860,"kde5-kiten","zerg"
41868,"kde5-kwordquiz","zerg"
41872,"kde5-juk","zerg"
41873,"kde5-juk","zerg"
41877,"kde5-telepathy","zerg"
41889,"kde5-parley","zerg"
41894,"kde5-kmail","zerg"
41975,"kde5-kclock","zerg"
42044,"plasma5-systemsettings","zerg"
42058,"plasma5-desktop","zerg"
42064,"apt-indicator","zerg"
42093,"kde5-akregator","zerg"
42105,"calligra","zerg"
42106,"kde5-kontact","zerg"
42139,"ring-client-gnome","zerg"
42146,"signon","zerg"
42174,"kde5-parley","zerg"
42195,"kde5-khangman","zerg"
42197,"kde5-kturtle","zerg"
42234,"kde5-ksystemlog","zerg"
42277,"choqok","zerg"
42284,"plasma5-discover","zerg"
42345,"Ошибки работы","zerg"
42374,"plasma5-discover","zerg"
42383,"ghostwriter","zerg"
42432,"kde5-kstars","zerg"
42449,"kde5-kstars","zerg"
42450,"kde5-kstars","zerg"
42451,"kde5-kstars","zerg"
42453,"kde5-kstars","zerg"
42455,"kde5-kstars","zerg"
42456,"kde5-kstars","zerg"
42503,"kde5-khelpcenter","zerg"
42687,"labplot","zerg"
42688,"labplot","zerg"
42710,"kde5-kalk","zerg"
42725,"Ошибки работы","zerg"
42726,"kde5-kmouth","zerg"
42837,"plasma5-desktop","zerg"
42863,"plasma5-discover","zerg"
42875,"calligra-words","zerg"
42876,"calligra-words","zerg"
42878,"calligra-sheets","zerg"
42879,"calligra-sheets","zerg"
42880,"kde5-umbrello","zerg"
42881,"calligra-stage","zerg"
42892,"kde5-kalgebra","zerg"
42918,"kde5-kgpg","zerg"
42947,"kde5-akonadi","zerg"
42952,"kde5-korganizer","zerg"
42995,"kde5-khelpcenter","zerg"
42998,"qt5-base","zerg"
43031,"kde5-korganizer","zerg"
43043,"apt-indicator","zerg"
43054,"kde5-kimagemapeditor","zerg"
43055,"kde5-kimagemapeditor","zerg"
43061,"kde5-katomic","zerg"
43063,"kde5-kolf","zerg"
43111,"kde5-konsole","zerg"
43112,"kde5-rocs","zerg"
43130,"kde5-marble","zerg"
43153,"avidemux-qt","zerg"
43155,"plasma5-khotkeys","zerg"
43156,"libkf5notifications","zerg"
43178,"kde5-kstars","zerg"
43179,"kde5-kstars","zerg"
43189,"kde5","zerg"
43200,"plasma5-browser-integration","zerg"
43216,"kde5-khelpcenter","zerg"
43218,"kde5-khelpcenter","zerg"
43222,"kde5-khelpcenter","zerg"
43225,"kde5-khelpcenter","zerg"
43242,"kde5-plasma-settings","zerg"
43244,"kdenlive","zerg"
43247,"kde5-plasma-settings","zerg"
43248,"kde5-plasma-settings","zerg"
43266,"kdenlive","zerg"
43270,"plasma5-browser-integration","zerg"
43287,"plasma5-browser-integration","zerg"
43292,"plasma5-systemmonitor","zerg"
43293,"plasma5-systemmonitor","zerg"
43296,"plasma5-systemsettings","zerg"
43297,"plasma5-systemsettings","zerg"
43306,"qt5-assistant","zerg"
43309,"plasma5-desktop","zerg"
43334,"kde5-kcharselect","zerg"
43347,"kde5-korganizer","zerg"
43360,"kde5-kalarm","zerg"
43361,"kde5-kalarm","zerg"
43366,"kde5-korganizer","zerg"
43371,"kde5-akonadi-calendar-tools","zerg"
43373,"nvidia_glx_510.68.02","zerg"
43374,"kde5-minuet","zerg"
43378,"kde5-digikam","zerg"
43387,"kde5-konqueror","zerg"
43388,"kde5-konqueror","zerg"
43389,"kde5-konqueror","zerg"
43406,"kde5-kolf","zerg"
43408,"libqt5-quick","zerg"
43412,"kde5-marble","zerg"
43507,"plasma5-desktop","zerg"
43518,"alterator-browser-qt5","zerg"
43623,"plasma5-desktop","zerg"
43629,"plasma5-discover","zerg"
43663,"kde5-kstars","zerg"
43690,"Ошибки работы","zerg"
43700,"kf5-knewstuff","zerg"
43726,"sddm","zerg"
43741,"kde5-khelpcenter","zerg"
43770,"kde5-khelpcenter","zerg"
43771,"kde5-khelpcenter","zerg"
43841,"kde5-khelpcenter","zerg"
43853,"kde5-khelpcenter","zerg"
43864,"kde5-khelpcenter","zerg"
43865,"kde5-khelpcenter","zerg"
43873,"kde5-khelpcenter","zerg"
43901,"plasma5-sdk","zerg"
43902,"plasma5-sdk","zerg"
43911,"plasma5-systemsettings","zerg"
43913,"plasma5-sdk","zerg"
43915,"Ошибки работы","zerg"
43957,"choqok","zerg"
43978,"kde5-kaddressbook","zerg"
43980,"kf5-kcoreaddons","zerg"
43998,"kde5-khelpcenter","zerg"
44005,"kde5-khelpcenter","zerg"
44006,"kde5-khelpcenter","zerg"
44019,"kde5-khelpcenter","zerg"
44035,"kde5-kalk","zerg"
44036,"kde5-kalk","zerg"
44039,"kde5-kalk","zerg"
44131,"kde5-alligator","zerg"
44170,"kf5-kservice","zerg"
44206,"Ошибки работы","zerg"
44219,"plasma5-workspace","zerg"
44316,"kde5-kstars","zerg"
44322,"kde5-kstars","zerg"
44336,"kde5-haruna","zerg"
44346,"Ошибки работы","zerg"
44388,"plasma5-desktop","zerg"
44389,"kde5-khelpcenter","zerg"
44390,"kde5-khelpcenter","zerg"
44393,"kde5-krdc","zerg"
44414,"Ошибки работы","zerg"
44417,"plasma5-systemsettings","zerg"
44421,"plasma5-systemsettings","zerg"
44445,"Ошибки работы","zerg"
44447,"Ошибки работы","zerg"
44456,"Установка","zerg"
44460,"live-install","zerg"
44530,"kde5-kstars","zerg"
44540,"plasma5-systemsettings","zerg"
44582,"kde5-kstars","zerg"
44598,"kde5-digikam","zerg"
44615,"kde5-keditbookmarks","zerg"
44646,"kde5-skanlite","zerg"
44649,"kde5-skanlite","zerg"
44655,"kde5-kolourpaint","zerg"
44657,"Ошибки работы","zerg"
44693,"plasma5-desktop","zerg"
44694,"plasma5-browser-integration","zerg"
44703,"plasma5-systemsettings","zerg"
44707,"kde5-spectacle","zerg"
44716,"kde5-umbrello","zerg"
44731,"kde5-step","zerg"
44745,"kde5-kaddressbook","zerg"
44746,"kde5-kmail","zerg"
44753,"kde5-rocs","zerg"
44779,"kde5-print-manager","zerg"
44812,"alt-app-starter","zerg"
44819,"kde5-dolphin","zerg"
44821,"kde5-grantlee-editor","zerg"
44822,"kde5-grantlee-editor","zerg"
44823,"kde5-grantlee-editor","zerg"
44862,"kde5-dolphin-plugins","zerg"
44863,"kde5-dolphin-plugins","zerg"
44870,"kde5-dolphin-plugins","zerg"
44900,"Обычный репозиторий","zerg"
44902,"calligra","zerg"
44903,"calligra","zerg"
44912,"kde5-plasma-settings","zerg"
44913,"kde5-plasma-settings","zerg"
44915,"kde5-plasma-settings","zerg"
44919,"kde5-kmplot","zerg"
44920,"kde5-kigo","zerg"
44928,"kde5-plasma-settings","zerg"
44932,"kde5-plasma-settings","zerg"
44934,"ghostwriter","zerg"
44935,"ghostwriter","zerg"
44937,"kde5-plasma-settings","zerg"
44943,"kde5-plasma-settings","zerg"
44946,"kde5-plasma-settings","zerg"
44947,"labplot","zerg"
44948,"calligra","zerg"
44949,"calligra","zerg"
44954,"kde5-angelfish","zerg"
44955,"kde5-angelfish","zerg"
44957,"kde5-calindori","zerg"
44982,"kde5-marble","zerg"
45007,"choqok","zerg"
45038,"kde5-khelpcenter","zerg"
45040,"kde5-khelpcenter","zerg"
45041,"kde5-khelpcenter","zerg"
45042,"kde5-khelpcenter","zerg"
45043,"kde5-khelpcenter","zerg"
45046,"kde5-khelpcenter","zerg"
45049,"kde5-khelpcenter","zerg"
45050,"kde5-khelpcenter","zerg"
45052,"kde5-khelpcenter","zerg"
45054,"kde5-khelpcenter","zerg"
45084,"plasma5-workspace","zerg"
45089,"Ошибки работы","zerg"
45101,"plasma5-milou","zerg"
45103,"kde5-digikam","zerg"
45132,"kde5-kalarm","zerg"
45136,"plasma5-sdk","zerg"
45141,"maliit-keyboard","zerg"
45142,"kde5-kmail-account-wizard","zerg"
45148,"maliit-keyboard","zerg"
45167,"kde5-akonadiconsole","zerg"
45173,"kde5-kmail-account-wizard","zerg"
45221,"calligra","zerg"
45232,"calligra-words","zerg"
45247,"plasma5-desktop","zerg"
45259,"plasma5-vault","zerg"
45266,"qt5-designer","zerg"
45274,"Ошибки работы","zerg"
45333,"kde5-okular","zerg"
45340,"kde5-kalgebra","zerg"
45344,"kde5-step","zerg"
45348,"kde5-step","zerg"
45350,"kde5-step","zerg"
45372,"plasma5-discover-fwupd","zerg"
45379,"kde5-elisa","zerg"
45393,"kde5-markdownpart","zerg"
45395,"kde5-konversation","zerg"
45397,"kde5-kpat","zerg"
45410,"kde5-okular","zerg"
45421,"kde5-konsole","zerg"
45439,"kde5-kwordquiz","zerg"
45440,"kde5-kwordquiz","zerg"
45444,"plasma5-workspace","zerg"
45447,"kde5-parley","zerg"
45450,"kde5-korganizer","zerg"
45459,"kde5-plasma-settings","zerg"
45465,"kde5-audiocd-kio","zerg"
45467,"kde5-telepathy","zerg"
45478,"kde5-kanagram","zerg"
45480,"kde5-plasma-settings","zerg"
45486,"Ошибки работы","zerg"
45518,"kde5-khelpcenter","zerg"
45520,"kde5-khelpcenter","zerg"
45521,"plasma5-desktop","zerg"
45522,"kde5-khelpcenter","zerg"
45528,"plasma5-desktop","zerg"
45550,"kde5-cantor","zerg"
45557,"kde5-kmplot","zerg"
45568,"plasma5-systemsettings","zerg"
45585,"plasma5-systemsettings","zerg"
45616,"Ошибки работы","zerg"
45618,"Ошибки работы","zerg"
45624,"qmmp","zerg"
45652,"Установка","zerg"
45680,"kde5-khelpcenter","zerg"
45686,"alterator-net-eth","zerg"
45712,"krita","zerg"
45749,"kde5-print-manager","zerg"
45777,"kde5-kcharselect","zerg"
45780,"kde5-skanlite","zerg"
45782,"kde5-skanlite","zerg"
45790,"kde5-kmousetool","zerg"
45796,"kde5-digikam","zerg"
45806,"kde5-digikam","zerg"
45809,"kde5-digikam","zerg"
45816,"kde5-knights","zerg"
45819,"kde5-knights","zerg"
45822,"kde5-knights","zerg"
45824,"kde5-kolourpaint","zerg"
45825,"kde5-skanpage","zerg"
45828,"kde5-digikam","zerg"
45908,"kernel-modules-rtl8723de-std-def","zerg"
45936,"kde5-connect","zerg"
45939,"alterator-browser-qt5","zerg"
45957,"plasma5-addons","zerg"
45967,"plasma5-addons","zerg"
45971,"plasma5-systemsettings","zerg"
45972,"Ошибки работы","zerg"
45973,"Ошибки работы","zerg"
45974,"Ошибки работы","zerg"
45975,"Ошибки работы","zerg"
45976,"Ошибки работы","zerg"
45977,"Ошибки работы","zerg"
45978,"Ошибки работы","zerg"
45980,"Ошибки работы","zerg"
45993,"Ошибки работы","zerg"
45994,"Ошибки работы","zerg"
46045,"plasma5-discover","zerg"
46050,"Ошибки работы","zerg"
46070,"Установка","zerg"
46095,"kde5-elisa","zerg"
46101,"Ошибки работы","zerg"
46113,"kdevelop5","zerg"
46129,"kde5-kweather","zerg"
46152,"Ошибки работы","zerg"
46165,"Ошибки работы","zerg"
46168,"krita","zerg"
46173,"Установка","zerg"
46260,"ring-client-gnome","zerg"
46309,"Ошибки работы","zerg"
46310,"Ошибки работы","zerg"
46357,"qt6-designer","zerg"
46361,"qt6-assistant","zerg"
46399,"Ошибки работы","zerg"
46402,"Ошибки работы","zerg"
46527,"Ошибки работы","zerg"
46531,"Ошибки работы","zerg"
46535,"Ошибки работы","zerg"
46601,"plasma5-sdk","zerg"
46602,"plasma5-systemmonitor","zerg"
46613,"plasma5-systemsettings","zerg"
46640,"plasma5-systemmonitor","zerg"
46666,"plasma5-addons","zerg"
46667,"plasma5-addons","zerg"
46670,"plasma5-addons","zerg"
46691,"labplot","zerg"
46714,"plasma5-browser-integration","zerg"
46717,"plasma5-browser-integration","zerg"
46762,"plasma5-addons","zerg"
46830,"kde5-umbrello","zerg"
46832,"krita","zerg"
46835,"kde5-umbrello","zerg"
46845,"kde5-umbrello","zerg"
46850,"kde5-umbrello","zerg"
46851,"kde5-umbrello","zerg"
46857,"kde5-kontact","zerg"
46889,"kde5-marble","zerg"
46891,"kde5-marble","zerg"
46913,"kde5-ktorrent","zerg"
46915,"kde5-tokodon","zerg"
46929,"kde5-kio-gdrive","zerg"
46932,"kde5-minuet","zerg"
46939,"kde5-kweather","zerg"
46956,"kde5-pim-addons","zerg"
46970,"kde5-parley","zerg"
46971,"kde5-parley","zerg"
46972,"kde5-parley","zerg"
46976,"alterator-browser-qt5","zerg"
46999,"kde5-kbruch","zerg"
47015,"kf5-plasma-framework","zerg"
47019,"kde5-korganizer","zerg"
47026,"kdenlive","zerg"
47051,"plasma5-khotkeys","zerg"
47111,"egl-wayland","zerg"
47147,"plasma5-addons","zerg"
47149,"plasma5-addons","zerg"
47155,"kde5-tokodon","zerg"
47156,"kde5-tokodon","zerg"
47157,"kde5-tokodon","zerg"
47160,"kde5-tokodon","zerg"
47161,"kde5-tokodon","zerg"
47197,"libspectre","zerg"
47227,"ghostwriter","zerg"
47235,"plasma5-systemsettings","zerg"
47236,"kde5-angelfish","zerg"
47267,"kde5-connect","zerg"
47293,"kde5-korganizer","zerg"
47295,"qt6-base-doc","zerg"
47311,"kde5-kmail","zerg"
47342,"kde5-khelpcenter","zerg"
47374,"Ошибки работы","zerg"
47386,"kde5-kdebugsettings","zerg"
47391,"Ошибки работы","zerg"
47395,"kf5-plasma-framework","zerg"
47402,"kde5-filelight","zerg"
47409,"kde5-filelight","zerg"
47459,"kde5-alligator","zerg"
47552,"kde5-dolphin","zerg"
47610,"kde5-khelpcenter","zerg"
47612,"kde5-khelpcenter","zerg"
47613,"kde5-khelpcenter","zerg"
47614,"kde5-khelpcenter","zerg"
47664,"Ошибки работы","zerg"
47684,"Установка","zerg"
47686,"alterator-net-eth","zerg"
47688,"Ошибки работы","zerg"
47689,"Ошибки работы","zerg"
47691,"Ошибки работы","zerg"
47693,"Ошибки работы","zerg"
47694,"Ошибки работы","zerg"
47696,"Ошибки работы","zerg"
47721,"Ошибки работы","zerg"
47730,"Ошибки работы","zerg"
47733,"Ошибки работы","zerg"
47734,"Ошибки работы","zerg"
47736,"Ошибки работы","zerg"
47737,"Ошибки работы","zerg"
47738,"Ошибки работы","zerg"
47774,"Ошибки работы","zerg"
47808,"Ошибки работы","zerg"
47817,"Ошибки работы","zerg"
47913,"alterator-net-bond","zerg"
47943,"kde5-kstars","zerg"
47944,"kde5-ksirk","zerg"
47953,"Ошибки работы","zerg"
48025,"qstardict","zerg"
48043,"Ошибки работы","zerg"
48046,"Ошибки работы","zerg"
48068,"Ошибки работы","zerg"
48111,"Ошибки работы","zerg"
48202,"kde5-alligator","zerg"
48206,"kde5-kclock","zerg"
48239,"Ошибки работы","zerg"
48242,"plasma5-workspace","zerg"
48269,"plasma5-discover","zerg"
48276,"kde5-connect","zerg"
48328,"kde5","zerg"
48346,"kde5-step","zerg"
48366,"kde5-khelpcenter","zerg"
