"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18084,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","kipk47","Неполная документация"
18130,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","utjhubq","поднятие соединения в alterator-net-pppoe при загрузке компьютера"
18132,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","labaman","заикается звук в нативных 3D играх"
18161,"CLOSED","WORKSFORME","major","ALT Linux Desktop","bugs","boyarsh","epredibailo","инсталлер виснет  при установке часового пояса"
18162,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","epredibailo","установка времени в инсталлере"
18165,"CLOSED","WORKSFORME","major","ALT Linux Desktop","bugs","boyarsh","labaman","qt4 собран без флага exceptions. Нужна новая версия"
18182,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","dsh314","Неверное значение DisplaySize"
18184,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","asterisk_support","не настраивается статический ip-адрес через Network Manager"
18219,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","levak8384","Avidemux. Ошибка при использовании х264."
18284,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","the.pythy","Источники из /etc/apt/sources.list.d/desktop.*.list теряются при обновлении apt-conf-desktop"
18352,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","cas","Прошу убрать выбор групп пакетов"
18466,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","nata_love_dm","не работает FreePascal"
18477,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","db","xemacs малодееспособен."
18478,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","epredibailo","глюк при смене часового пояса во время установки"
18554,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","lordmikle","драйвер для ATI Mobility Radeon 9200"
18649,"CLOSED","WONTFIX","critical","ALT Linux Desktop","bugs","boyarsh","roman.mch","Невозможно установить Alt Linux Desktop 4.1.1 ошибка в скрипте x11-autosetup"
18726,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","fmartini","Evolution"
18793,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","KDE 4, отображение названия программ в меню запуска приложений"
18794,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Просмотр изображений по умолчанию в KDE 4"
18803,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","droid","В KDE 4 ""Гибернация"" и ""Спящий режим"""
18806,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Отображение окон при переключении между ними в KDE 4"
18809,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Растягивание окон в KDE 4"
18817,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Системный лоток в KDE 4"
18860,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","marsden","VirtualBox - не появляется в меню KDE3"
18894,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не отображаются виджеты при включении графических эффектов"
18895,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Падает alterator"
18901,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","После установки не работает звук"
18969,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Сильное мерцание экрана на этапе 11/12 Настройка графической системы"
18975,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Выбор разрешения экрана в установленной системе"
18976,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не рабочая кнопка «Справка»"
18977,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Отсутствует справка в пункте «Личные данные»"
18982,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","«Параметры системы» > «Мультимедиа», тормоза при переходе между группами устройств"
19019,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","mc-sim85","При использвании kppp и COM-модема на ttyS0 сбоит мышь"
19122,"CLOSED","WONTFIX","critical","ALT Linux Desktop","bugs","boyarsh","wrar","Уберите 4.0.3 с FTP"
19167,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Зависание при выборе пункта ""Цифровая камера"""
19169,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Настройка разрешения в ""Центре управления системой"""
19173,"CLOSED","DUPLICATE","blocker","ALT Linux Desktop","bugs","boyarsh","wrar","snd-pcsp вешает систему по крайней мере в VmWare/VBox"
19182,"CLOSED","NOTABUG","major","ALT Linux Desktop","bugs","boyarsh",210259,"Нет скрипта vboxdrv"
19188,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","velifico","SATA-привод определяется как /dev/hd..., а не /dev/sr0"
19243,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","При ""отдалении"" рабочего стола, не возможно ""приблизить"""
19274,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","velifico","кнопка power безусловно выключает компьютер"
19295,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","silakov","*QPNGImage* symbols are missing in libqt-mt.so"
19321,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","k3b при стирании выдает ошибку"
19392,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не работает кнопка PrtScrn"
19393,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","velifico","крякозябры в ""Samba Shares"""
19412,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","При установке не создаётся непривилегированный пользователь"
19442,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","KBluetooth4 падает при повторной передачи данных"
19451,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","mp3 привязывается к Audacity"
12049,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","cas","cas","Быстрое разворачивание"
18802,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","cas","droid","В KDE 4 ""Гибернация"" и ""Спящий режим"""
17563,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","eostapets","utjhubq","исправления Thunar-0.9.0 и xfdesktop-4.4.2"
12171,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","inger","alex783","Заменить ""DHCP"" на ""Автоматичкеское определение адреса"""
12243,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","inger","slavutich","Ошибка в выборе часового пояса."
11996,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","kirill","rom_as","Документация по дистрибутиву"
17374,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","kirill","alrusdi","Ряд неприятных неточностей в документации"
18731,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","kostya.hm","kostya.hm","Вылет альтератора при нажатии ""Альтернативы"""
14450,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","ktirf","dottedmag","test"
14472,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","ktirf","cas","NTFS-разделы недоступны для чтения обычному пользователю"
14476,"CLOSED","NOTABUG","blocker","ALT Linux Desktop","bugs","ktirf","cas","Не работает просмотр сети Samba в Konqueror"
14480,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","ktirf","cas","Постоянно возникает в консоли уведомление о новой почте"
14481,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","ktirf","cas","Не включается поддержка Composite по умолчанию"
14484,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","ktirf","lomov","4.0.2, xorg, рендеринг шрифтов заметно хуже, чем в 4.0.1"
14500,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","ktirf","vvk","Адреса DNS-серверов, выданные dhcp-сервером, не прописываются в  resolv.conf"
12473,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","legion","azol","запуск info после mount-system"
14473,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","bugs","mex3","cas","Невозможно убрать использование DHCP"
14475,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","mex3","cas","Не работает переключение в режим администратора в Центре управления KDE"
14479,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","mex3","cas","Компьютер не засыпает в память и на диск без дополнительной настройки"
14492,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","mex3","genix","konqueror падает в режиме ""просмотр изображений"""
12241,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","bugs","sbolshakov","azol","придумать кнопочку ""очистить диск"" при выборе ручного режима разметки"
12245,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","sbolshakov","azol","""op-volume-mkfs"" - сообщение после которого идет перезагрузка"
12288,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","sbolshakov","azol","уменьшение раздела приводит к перезагрузке"
12289,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","sbolshakov","azol","Название этапа установки не соответствует действительности"
12379,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","sbolshakov","alexsid","проблемы с фокусом ввода в окошке опций/точки монтирования"
12412,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","sbolshakov","kirill","вечный цикл при установке по ftp (при отсутствии параметра ramdisk_size=65536)"
18900,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","sem","droid","Не удается подключиться к WiFi"
14851,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","shrek","cas","Не воспроизводятся видеофайлы"
12325,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","slazav","azol","установить lilo в mbr -- укточнить что на первый диск."
12363,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","slazav","azol","typo in wifi setup"
18985,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","tgakatiger","tgakatiger","Не работает кнопка ""Управление сценариями"""
14714,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","warframe","xxxiter","k3b недорезало диск и не выдало ошибку"
17504,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","yantux","yantux","после gparted kde начинает глючить, думаю из-за ядра или udev"
14908,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","bobby","Service sshd не стартует при первом запуске дистрибутива"
14909,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","bobby","Service sshd не стартует при первом запуске дистрибутива"
14911,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","bobby","Service sshd не стартует при первом запуске дистрибутива"
19596,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","velifico","на флешку с ext2 нет прав записи"
19701,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","shakirov","_dbus_get_autolaunch_address() fails when calling dbus-launch"
19735,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","directx3d","kdebase-kdeprint невозможно выбрать принтер из дерева"
19739,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","bobby","Vitrualbox падает после запуска KDE4"
19766,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","imz","the 2 x86_64 CD ISOs don't fit onto a CD"
19794,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","velifico","искажение шрифта на панели инструментов qt4"
19828,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","haw","checkinstall не собирает"
19975,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","barabashka","не работает привязка приложения к типу файла"
19976,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","barabashka","отсутствует openoffice"
19977,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","barabashka","переход по url и epiphany"
20258,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","polovnikov-a","timeoutd запущен но не исполняет свои функции"
20485,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","stranger573","не работает библиотека libx264"
20567,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","z0e0r7o","Дополнительные клавиши Logitech UltraX cordless Media Desktop не работают"
20589,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","boyarsh","rom_as","Слетел загрузчик после обновления из Сизифа."
20675,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","droid","Два пункта ""Вход в систему"""
20691,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не полностью отображается эффект ""Карусель"""
20744,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","droid","Критическая ошибка во время установки"
20885,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","bugs","boyarsh","dimon_trosh","прерывается установка"
20918,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","dnefesh","виснет система от epson stylus c43sx"
21275,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","dk","[School Master] В центре управления KDE два значка ""Вход в систему"""
21824,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","peekman","вываливается alterator при попытке открытия апплета ""Системные службы"""
22009,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","velifico","засыпает и не просыпается монитор"
22049,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","vitich","kppp + gnome трей"
22250,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","swordrex","не срабатывают напоминания(будильники) в Orage 4.6.1"
22623,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","itlab","Отсутствует сообщение об ошибке при записи на переполненный съёмный диск"
22699,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","dnefesh","проблема с timidity -iA"
22786,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","slusarenko_v","невозможно добавить в черный список сайты, адреса которых представлены DNS-именами"
23067,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh",949536,"после перезагрузки теряется шаблон оформления"
23068,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh",949536,"etcnet не удается присоединиться в PPPoE после отключения провода"
24102,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","stranger573","Обновление firefox на версии 3.6.9 и последующую 3.6.10 выносит пакеты"
25281,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","sergeeff","eXe запускается с ошибками"
25804,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","imalov","Не работает авторизация в домене Windows Server 2003"
26595,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","a.sinitsin","Смена hostname с помощью GUI"
25098,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","zerg","alx.devel","ksplashx crash"
12297,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","ktirf","Раздвоение design-bootsplash и design-bootloader"
20037,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","strikeball","Перезагрузка KDE4 при отсутствии интернета"
