"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8031,"CLOSED","WORKSFORME","blocker","Sisyphus","kernel-image-std26-up","rider","rom_as","Колесо внешней мыши ноутбука с трекпоинтом не работает"
8050,"CLOSED","FIXED","minor","Sisyphus","colorifer","rider","lav","/usr/share/colorifer is not owned by package"
8061,"CLOSED","FIXED","blocker","Sisyphus","udev","rider","mouse","правильное использование grep по /etc/mtab"
8067,"CLOSED","FIXED","normal","Sisyphus","hal","rider","george","Не показываются русские буквы на Joliet CD (ALC3.0-rc7)"
8072,"CLOSED","FIXED","minor","Sisyphus","icewm-light","rider","mouse","icewmbg & requires"
8090,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","mouse","button border patch"
8102,"CLOSED","FIXED","critical","Sisyphus","labplot","rider","turkov","Падает при попытке работать с графиком функции."
8109,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","damir","Лишние зависимости сборки (kdelibs)"
8211,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","php-coder","Неверная зависимость пакета hal"
8222,"CLOSED","DUPLICATE","major","Sisyphus","hal","rider","gns","wrong dependency on openmotif-demos"
8235,"CLOSED","FIXED","minor","Sisyphus","mldonkey-client","rider","php-coder","Лишняя сборочная зависимость"
8239,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","hiddenman","Сборка с поддержкой sqlite, simplexml и pear"
8246,"CLOSED","FIXED","blocker","Sisyphus","scorched3d","rider","at","scorched3d has zlib"
8274,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","xmm","патч для кэширования закачек удалённых пакетов"
8278,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","mouse","доп. фича в cups alterator backend"
8280,"CLOSED","WONTFIX","normal","Sisyphus","separator","rider","dan4s","не работает на x86_64"
8323,"CLOSED","FIXED","normal","Sisyphus","psi","rider","damir","x86_64 build: QMAKESPEC"
8352,"CLOSED","FIXED","minor","Sisyphus","lightsquid","rider","mav","Возможно лишняя зависимость на пакет squid"
8356,"CLOSED","NOTABUG","normal","Sisyphus","hotplug","rider","vaa","Не отключается фреймбуфер"
8364,"CLOSED","FIXED","normal","Sisyphus","libfcgi-devel","rider","mouse","missed requires"
8365,"CLOSED","FIXED","major","Sisyphus","libfcgi-devel","rider","lakostis","Missing dependency to libfcgi"
8367,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","vvzhy","Бесхозная директория filters"
8438,"CLOSED","NOTABUG","normal","Sisyphus","hotplug","rider","serge.polkovnikov","/etc/hotplug/usb/usbcam не там ищет console.lock"
8448,"CLOSED","FIXED","major","Sisyphus","udev","rider","vikerness","udev-0.70-alt1 при установке вытирает /dev/pts, перепуск udev результата не дает"
8477,"CLOSED","FIXED","enhancement","Sisyphus","hal","rider","raorn","Add Explay SD/MMC Carder (Realtek 2.0 Card Reader) support"
8494,"CLOSED","FIXED","normal","Sisyphus","hal","rider","olvin","Не монтируется NTFS-раздел на USB-IDE устройстве"
8512,"CLOSED","FIXED","enhancement","Sisyphus","cdrdao","rider","wrar","New version"
8547,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","gns","wrong charsets handling"
8584,"CLOSED","FIXED","enhancement","Sisyphus","apache2","rider","hiddenman","Минимизировать количество модулей, загружаемых в конфигурации по-умолчанию"
8592,"CLOSED","FIXED","normal","Sisyphus","lightsquid","rider","mike","add /var/www/html/lightsquid/report/, pseudo user"
8635,"CLOSED","FIXED","normal","Sisyphus","scourge","rider","kas","Пропущеная зависимость на scourge-data"
8638,"CLOSED","NOTABUG","enhancement","Sisyphus","udev","rider","vvk","Change mode of /dev/usb/hiddev*"
8664,"CLOSED","FIXED","blocker","Sisyphus","cups","rider","rider","ошибки при старте cups на x86_64"
8665,"CLOSED","WORKSFORME","critical","Sisyphus","perl-Magick","rider","tosick","Resize after cropping not work properly"
8672,"CLOSED","FIXED","blocker","Sisyphus","hwdatabase","rider","pvl","2.6.14 не видит SCSI дисков подключенных к LSI (модуль mptscsih)"
8674,"CLOSED","NOTABUG","normal","Sisyphus","ncmpc","rider","php-coder","[FR] Фокус на проигрываемой песне"
8696,"CLOSED","DUPLICATE","blocker","Sisyphus","udev","rider","vsu","insecure permissions for /dev"
8697,"CLOSED","FIXED","normal","Sisyphus","libfcgi","rider","damir","[SPEC] Macro needed"
8710,"CLOSED","DUPLICATE","normal","Sisyphus","xpenguins","rider","lav","/usr/share/xpenguins is not owned by any package"
8753,"CLOSED","FIXED","normal","Sisyphus","udev","rider","mithraen","zaptel"
8768,"CLOSED","FIXED","normal","Sisyphus","cups","rider","uit1","Не печатаются несколько копий в одном задании"
8790,"CLOSED","NOTABUG","major","Sisyphus","hardware","rider","mike","[!!] rpm -e hardware results inconfiguration damage"
8803,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","icesik","need update to 1.0.0"
8821,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","dimajin","[FR] У icewm теперь есть свой pager."
8826,"CLOSED","FIXED","critical","Sisyphus","php5","rider","gns","control скрипт не находит /usr/bin/php-5.1.2"
8827,"CLOSED","FIXED","blocker","Sisyphus","php5","rider","gns","не собирается mail()"
8846,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","rider","сборка для x86_64"
8879,"CLOSED","FIXED","minor","Sisyphus","perl-Magick","rider","dubrsl","Файл /usr/share/doc/perl-Magick-6.2.5/perl-Magick.html имеет 0 размер"
8881,"CLOSED","FIXED","normal","Sisyphus","perl-Magick","rider","dubrsl","Директория /usr/lib/perl5/vendor_perl/i386-linux/auto принадлежит 2 пакетам"
8896,"CLOSED","FIXED","major","Sisyphus","separator","rider","lakostis","Conflicting names in package"
8947,"CLOSED","FIXED","normal","Sisyphus","hotplug","rider","dubrsl","Пакет создает директорию которой не владеет"
8948,"CLOSED","DUPLICATE","normal","Sisyphus","libfakechroot","rider","dubrsl","Пакет создает директорию которой не владеет"
8995,"CLOSED","FIXED","normal","Sisyphus","hotplug","rider","genix","2.6.14 что-то не ""звучит"" (snd_cmipci)"
8997,"CLOSED","WORKSFORME","blocker","Sisyphus","propagator","rider","andrey.brindeew","USB keyboard & CD-ROM do not working on IBM Bladecenter platform"
9001,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","dubrsl","Добавить примеры профилей (или хоть один, но рабочий)"
9004,"CLOSED","WONTFIX","enhancement","Sisyphus","hotplug","rider","icesik","[FR] add support /etc/hotplug/blacklist.d/ directory"
9066,"CLOSED","FIXED","normal","Sisyphus","libxine","rider","mothlike","Обновить libxine минимум до версии 1.1.1"
9074,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","dubrsl","Добавить конфликт на GraphicsMagick"
9076,"CLOSED","FIXED","normal","Sisyphus","libcups","rider","wrar","/usr/lib/libcupsimage.so.2 must be linked with -lcups"
9095,"CLOSED","FIXED","enhancement","Sisyphus","mpc","rider","wrar","Более точный URL"
9096,"CLOSED","FIXED","enhancement","Sisyphus","mpc","rider","wrar","New version"
9129,"CLOSED","FIXED","normal","Sisyphus","udev","rider","vsu","missing /dev/fd0u1440 and other similar devices"
9135,"CLOSED","FIXED","normal","Sisyphus","libMySQL-devel","rider","dav","Отсутствует зависимость на libssl-devel"
9140,"CLOSED","WONTFIX","normal","Sisyphus","libfakechroot","rider","lav","Не упакован каталог /usr/lib/libfakechroot"
9142,"CLOSED","NOTABUG","minor","Sisyphus","apache-mod_php5","rider","gns","short_tags vs. short_open_tag"
9143,"CLOSED","WONTFIX","major","Sisyphus","util-vserver-build","rider","gns","pam_mktemp and vapt-get"
9145,"CLOSED","WONTFIX","enhancement","Sisyphus","util-vserver-build","rider","gns","профили инсталляции"
9149,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","dfo","в xmode2 какой-то левый шрифт указан, падаем при запуске"
9150,"CLOSED","WORKSFORME","major","Sisyphus","graveman","rider","andrei","*** glibc detected *** free(): invalid pointer: 0x0809ec90 ***"
9153,"CLOSED","FIXED","enhancement","Sisyphus","ncmpc","rider","php-coder","Поправить desktop-файл и удалить menu-файл"
9158,"CLOSED","NOTABUG","normal","Sisyphus","libxine","rider","slava","Нет звука в GTK2 надстройках"
9187,"CLOSED","FIXED","normal","Sisyphus","udev","rider","mike","devpts: command not found"
9189,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","mike","display не работает (шрифты)"
9271,"CLOSED","FIXED","blocker","Sisyphus","libgsl","rider","mhz","Symbols from libgslcblas undefined in libgsl"
9285,"CLOSED","FIXED","enhancement","Sisyphus","hal","rider","altlinux-sisyphus","Опция shortname=lower при автомонтировании VFAT не оптимальна"
9303,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
9309,"CLOSED","DUPLICATE","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
9310,"CLOSED","DUPLICATE","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
9315,"CLOSED","FIXED","minor","Sisyphus","powersave","rider","mike","очепятка в %post powersave-0.12.2-alt1?"
9348,"CLOSED","FIXED","normal","Sisyphus","libMySQL","rider","abulava","требуется обновление до версии 5.0.19 (MySQL Bug #15719)"
9353,"CLOSED","NOTABUG","normal","Sisyphus","hwdatabase","rider","mike","[INV] для 3C940 надо sk98lin, а не 3c59x"
9369,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","konan","Unpossible to set other architecture than i586, unpossible to use another config file"
9372,"CLOSED","FIXED","normal","Sisyphus","powersave","rider","bee","не запускается демон"
9412,"CLOSED","FIXED","major","Sisyphus","libxine","rider","oddity","Очень много кушает процессор"
9420,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","at","apache2 has static libpcre"
9443,"CLOSED","FIXED","critical","Sisyphus","synaptic","rider","icesik","unresolved symbols"
9454,"CLOSED","FIXED","enhancement","Sisyphus","lirc","rider","_kaa_","чтение конфига для lircd, для выбора драйвера и устройства"
9471,"CLOSED","FIXED","normal","Sisyphus","lightsquid","rider","vvk","Неоправданная зависимость на apache-mod_perl"
9472,"CLOSED","FIXED","minor","Sisyphus","lightsquid","rider","vvk","Wrong directory ownership"
9474,"CLOSED","FIXED","enhancement","Sisyphus","lightsquid","rider","vvk","Don't remove pseudouser"
9476,"CLOSED","WONTFIX","normal","Sisyphus","hal","rider","raorn","libhal-storage is b0rken without storage policy"
9500,"CLOSED","FIXED","blocker","Sisyphus","cogito","rider","raorn","Don't use %_lib* in noarch packages"
9525,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","swi","некоректные права на устройсва"
9530,"CLOSED","NOTABUG","normal","Sisyphus","x264","rider","mak","Не компилируется под ALC30"
9537,"CLOSED","FIXED","enhancement","Sisyphus","ntop","rider","vvk","Please enhance Description"
9547,"CLOSED","FIXED","minor","Sisyphus","libcurl","rider","lvu","Не указана(?) требуемая версия в зависимости на libidn"
9554,"CLOSED","FIXED","normal","Sisyphus","pmount","rider","serpiph","Problems with mounting removable disks with vfat using pmount in different locales"
9577,"CLOSED","NOTABUG","blocker","Sisyphus","util-vserver-build","rider","gns","сломан vserver build"
9581,"CLOSED","WONTFIX","enhancement","Sisyphus","hotplug","rider","u2u","Separate blacklists for different kernels"
9626,"CLOSED","FIXED","normal","Sisyphus","cups","rider","sass","Ошибочный метод в POSTIN"
9631,"CLOSED","FIXED","major","Sisyphus","php5-mysql","rider","gns","old libmysql, please rebuild"
9640,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","taf","Неправильная зависимость на ghostscript"
9646,"CLOSED","FIXED","normal","Sisyphus","php5-libs","rider","tosick","compile with --enable-sysvmsg"
9670,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","файл /var/run/cups не принадлежит ни одному из пакетов"
9712,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","uit1","Не устанавливается vlc"
9726,"CLOSED","NOTABUG","enhancement","Sisyphus","powersave","rider","d.g.samsonenko","powersave & xv --> xinit..."
9745,"CLOSED","NOTABUG","normal","Sisyphus","hal","rider","uit1","USB storage монтируется два раза"
9746,"CLOSED","NOTABUG","normal","Sisyphus","hal","rider","uit1","USB-storage с разделом ext3 монтируется без прав на запись"
9761,"CLOSED","FIXED","normal","Sisyphus","hwdatabase","rider","lakostis","Add support for newer ATI video ASICs"
9763,"CLOSED","FIXED","normal","Sisyphus","hwdatabase","rider","lakostis","New PCI IDs for Intel NIC's"
9779,"CLOSED","FIXED","enhancement","Sisyphus","libvbe","rider","sergey.kovalyov","A misprint in package info"
9795,"CLOSED","FIXED","enhancement","Sisyphus","ejabberd","rider","rusoid","Старая версия"
9835,"CLOSED","FIXED","normal","Sisyphus","adns","rider","stalker","Не собирается на x86_64"
9841,"CLOSED","FIXED","normal","Sisyphus","apache-mod_php5","rider","lav","Не указан путь для сохранения сессий"
9853,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","hihin","ffmpeg and libx264-devel"
9871,"CLOSED","FIXED","normal","Sisyphus","udev","rider","stalker","Отсуствуют некоторые группы, котрые udev пытается прсивоить устройствам"
9881,"CLOSED","FIXED","major","Sisyphus","udev","rider","vsu","udevsettle race during startup"
9885,"CLOSED","FIXED","major","Sisyphus","reiser4progs","rider","vvk","Некорректное расположение библиотек при сборке для x86_64"
9926,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","vvk","Падает на x86_64"
9927,"CLOSED","NOTABUG","normal","Sisyphus","apache-mod_php5","rider","vvk","Путь к библиотеке libphp5.so должен выставляться в зависимости от архитектуры"
9978,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","led","добавить swscale"
9981,"CLOSED","FIXED","major","Sisyphus","xorg-x11-drv-synaptics","rider","avm","Новому X.org нужен новый synaptics"
9987,"CLOSED","WORKSFORME","normal","Sisyphus","mpg321","rider","icesik","mpg321 сломан в UTF-8 локали"
9992,"CLOSED","FIXED","major","Sisyphus","xfsprogs","rider","wrar","New version"
9993,"CLOSED","WONTFIX","normal","Sisyphus","gnokii","rider","mak","Gnokii не распознаёт поля имени и фамилии"
9994,"CLOSED","FIXED","normal","Sisyphus","gnokii","rider","mak","Искажение полей при экспорте контакта в ldif"
10056,"CLOSED","FIXED","major","Sisyphus","pmount","rider","abulava","обновить минимум до версии 0.9.12"
10058,"CLOSED","FIXED","major","Sisyphus","libcurl-devel","rider","wrar","Не упакован .pc"
10108,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","mike","icewm segfaults on qt4 app exit"
10124,"CLOSED","FIXED","enhancement","Sisyphus","cogito","rider","wrar","New version"
10132,"CLOSED","FIXED","minor","Sisyphus","apache2-manual","rider","azol","после удаления - битая ссылка в doc"
10137,"CLOSED","NOTABUG","major","Sisyphus","pmount","rider","vvzhy","pmount не устанавливает iocharset для udf дисков"
10141,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","mike","/usr/bin/stream conflicts with lmbench"
10150,"CLOSED","FIXED","major","Sisyphus","vlc","rider","gns","need rebuild: Depends: libx264.so.50 but it is not installable"
10153,"CLOSED","FIXED","normal","Sisyphus","cups","rider","damned","Cups does not work at all"
10166,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","zerg","конфликтует с GraphicsMagick"
10168,"CLOSED","FIXED","minor","Sisyphus","icewm-light","rider","evg","Wrong paths in /usr/X11R6/bin/starticewm"
10190,"CLOSED","WONTFIX","normal","Sisyphus","cups","rider","romulak","control not work"
10198,"CLOSED","FIXED","minor","Sisyphus","antiword","rider","php-coder","Удалить дублирующийся ман из /usr/share/doc"
10201,"CLOSED","FIXED","normal","Sisyphus","squashfsprogs","rider","raorn","Update to 3.x"
10208,"CLOSED","FIXED","normal","Sisyphus","warzone2100","rider","drool","Битый URL разработчика"
10224,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","vsu","xfs_repair 2.8.11 cannot repair FS in some cases"
10235,"CLOSED","NOTABUG","normal","Sisyphus","apache-mod_php5","rider","lav","Не предоставляет mod_php"
10237,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","lav","Не запускается, где-то внутри /var/lib/lib"
10239,"CLOSED","FIXED","normal","Sisyphus","cups","rider","rom_as","Некорректная работа драйвера epson24.ppd"
10243,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","abulava","непонятен статус Large File Support"
10249,"CLOSED","WONTFIX","major","Sisyphus","hotplug","rider","mike","pci.rc doesn't load ethernet modules [lots of logs]"
10257,"CLOSED","NOTABUG","major","Sisyphus","apache-mod_php5","rider","rider"," --enable-mbstring"
10271,"CLOSED","NOTABUG","normal","Sisyphus","icewm","rider","abulava","не запускается icewmtray"
10332,"CLOSED","FIXED","normal","Sisyphus","openbox","rider","icesik","add menu support"
10333,"CLOSED","FIXED","normal","Sisyphus","openbox","rider","icesik","add manual pages to openbox from debian"
10359,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","slava","Артефакты изображения на IA32"
10370,"CLOSED","WONTFIX","normal","Sisyphus","MySQL-server","rider","lav","Излишнее указание (определение) кодировки при старте сервера"
10405,"CLOSED","DUPLICATE","minor","Sisyphus","apache-mod_php5","rider","alex.murugin","php-alt-namespace необходимость"
10406,"CLOSED","FIXED","normal","Sisyphus","psi","rider","lav","Не работает Ctrl-C"
10407,"CLOSED","FIXED","critical","Sisyphus","unfs3","rider","gns","ugly initscript"
10427,"CLOSED","FIXED","normal","Sisyphus","povray","rider","serpiph","Не устанавливается из-за зависимости на старую libpng3."
10461,"CLOSED","FIXED","normal","Sisyphus","monodevelop","rider","dobr","freezing of conf. tool in start"
10483,"CLOSED","FIXED","normal","Sisyphus","scorched3d","rider","algor","rebuild with wxGTK2u needed."
10484,"CLOSED","FIXED","enhancement","Sisyphus","libtorrent","rider","swi","FR: обновить до 0.11"
10491,"CLOSED","DUPLICATE","major","Sisyphus","udev","rider","gns","странные права на устройства"
10540,"CLOSED","FIXED","normal","Sisyphus","vlc","rider","icesik","пересобрать vlc с новым dbus"
10544,"CLOSED","FIXED","normal","Sisyphus","powersave","rider","icesik","пересобрать powersave с новым dbus"
10561,"CLOSED","NOTABUG","minor","Sisyphus","design-icewm-themes","rider","evg","[FR] Fresh themes needed"
10568,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","lav","Нужно пересобрать с libjasper"
10576,"CLOSED","FIXED","normal","Sisyphus","ffmpeg2theora","rider","lav","Нужно пересобрать"
10681,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","chuma777","convert не правильно конвертирует из tiff в pcx"
10684,"CLOSED","FIXED","major","Sisyphus","ejabberd","rider","combr","ejabberd isn't functional without correct erlang"
10690,"CLOSED","FIXED","normal","Sisyphus","icewm-light","rider","jinn","Icewm не появляется в меню wm-select"
10718,"CLOSED","DUPLICATE","normal","Sisyphus","hwdatabase","rider","raorn","Не определяется драйвер speedstep-centrino для Pentium-M Dothan"
10719,"CLOSED","DUPLICATE","major","Sisyphus","hwdatabase","rider","Sergei.Naumov","Драйвер CPU не совпадает с оборудованием"
10730,"CLOSED","NOTABUG","critical","Sisyphus","php5","rider","alex","не сохраняет сессии"
10765,"CLOSED","WONTFIX","enhancement","Sisyphus","hwdatabase","rider","Sergei.Naumov","Нет записи о CPU для загрузки драйвера p4-clockmod"
10766,"CLOSED","FIXED","blocker","Sisyphus","libImageMagick-devel","rider","thresh","Missing requires?"
10773,"CLOSED","FIXED","blocker","Sisyphus","ffmpeg","rider","led","недостаёт lzo.h"
10788,"CLOSED","FIXED","major","Sisyphus","MySQL-server","rider","boyarsh","Невозможна установка в spt"
10791,"CLOSED","FIXED","normal","Sisyphus","cups","rider","boyarsh","При установке cups вызвыает control с неверным аргументом"
10823,"CLOSED","FIXED","critical","Sisyphus","udev","rider","slava","Зависимость на etcnet при обновлении роняет сеть"
10863,"CLOSED","FIXED","critical","Sisyphus","php5","rider","alexsid","Current PHP 5 Stable: 5.2.1"
10869,"CLOSED","FIXED","major","Sisyphus","flac123","rider","led","unsupported flac >= 1.1.3"
10879,"CLOSED","WONTFIX","enhancement","Sisyphus","ffmpeg","rider","slava","Нужна поддержка кодеков AMR"
10921,"CLOSED","FIXED","major","Sisyphus","libcurl3","rider","wrar","Missing obsoletes"
10924,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","shrek","optlevel"
11020,"CLOSED","FIXED","normal","Sisyphus","tor","rider","icesik","CVE-2007-1103 in tor"
11027,"CLOSED","NOTABUG","enhancement","Sisyphus","hwdatabase","rider","mike","[FR] use ""ati"" instead of ""fglrx"" for Radeon 9550"
11029,"CLOSED","DUPLICATE","enhancement","Sisyphus","propagator","rider","icesik","[FR] убрать окошки с Notice из установщика"
11065,"CLOSED","FIXED","normal","Sisyphus","ejabberd","rider","pma","FR - mod_passrecover"
11137,"CLOSED","NOTABUG","normal","Sisyphus","apache2","rider","egor","На незащищенной странице, доступной по 8080 порту через HTTP, указывается нефункционирующий адрес"
11155,"CLOSED","FIXED","normal","Sisyphus","zziplib","rider","icesik","ZZIPlib Library ""zzip_open_shared_io()"" Filename Buffer Overflow"
11156,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","naf","Missed $OPTIONS variable in conftest() function in the init script"
11165,"CLOSED","WORKSFORME","blocker","Sisyphus","cups","rider","cas","ipp:/ default auth failed"
11188,"CLOSED","WORKSFORME","normal","Sisyphus","apache2-mod_ssl","rider","bga","SSLRequireSSL doesn't respect context"
11236,"CLOSED","FIXED","normal","Sisyphus","alterator-x11","rider","dek","Bad: Инсталер не смог определить монитор"
11245,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","DirectoryIndex хочется из коробки"
11246,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","warning при запуске"
11247,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","правильное указание стартового сценария в выводе a2утилиток"
11249,"CLOSED","DUPLICATE","normal","Sisyphus","ffmpeg","rider","zerg","3gp audio support"
11262,"CLOSED","FIXED","major","Sisyphus","alterator-x11","rider","rider","[4.1?] Не работает synaptics touchpad"
11274,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","потише при установке"
11275,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","куча линков после удаления"
11280,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","azol","off на всех уровнях по умолчанию"
11307,"CLOSED","FIXED","normal","Sisyphus","lightsquid-apache","rider","azol","ошибки при установке"
11309,"CLOSED","WONTFIX","normal","Sisyphus","warzone2100","rider","serge.polkovnikov","warzone segfault-ится на x86_64"
11322,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","stanv","Падает утилита: /usr/bin/identify"
11379,"CLOSED","FIXED","normal","Sisyphus","openbox","rider","enp","Добавить тему TheBear из пакета от ALM2.4 и сделать ее дефолтной"
11395,"CLOSED","FIXED","minor","Sisyphus","apache2","rider","liks","Отсутствие чистой строки в конце conf/*-start.d/*.conf критично"
11405,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","mike","b0rken widget frames"
11410,"CLOSED","FIXED","normal","Sisyphus","apache2-manual","rider","azol","отключен по умолчанию"
11442,"CLOSED","FIXED","enhancement","Sisyphus","aircrack-ng","rider","thresh","new version available"
11443,"CLOSED","FIXED","normal","Sisyphus","libnetfilter_conntrack","rider","force","Для сборки новой версии iptstate необходим более свежий libnetfilter_conntrack"
11444,"CLOSED","FIXED","normal","Sisyphus","psi","rider","thresh","доступна новая версия"
11453,"CLOSED","FIXED","normal","Sisyphus","libode","rider","lex","Новая версия"
11459,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","lakostis","Add support for sis/sisx MIME types"
11460,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","lakostis","Add support for sis/sisx MIME types"
11481,"CLOSED","FIXED","normal","Sisyphus","bonnie","rider","boyarsh","Неверное указание лицензии"
11483,"CLOSED","FIXED","normal","Sisyphus","libirrlicht","rider","boyarsh","Неверное указание лицензии"
11531,"CLOSED","FIXED","critical","Sisyphus","apache2","rider","vvk","Долго завершается при service httpd2 stop"
11541,"CLOSED","FIXED","minor","Sisyphus","apache2","rider","ldv","Debug output during package install"
11549,"CLOSED","FIXED","major","Sisyphus","propagator","rider","inger","Начинает переспрашивать про метод установки"
11559,"CLOSED","WONTFIX","normal","Sisyphus","apache2","rider","rider","apache2 не всегда отдаёт заголовки при использовании mod_ssl"
11637,"CLOSED","FIXED","normal","Sisyphus","ntop","rider","rider","ntop отказывается работать с firefox"
11643,"CLOSED","FIXED","blocker","Sisyphus","apache2","rider","rider","неработоспособен mod_php5"
11652,"CLOSED","WORKSFORME","normal","Sisyphus","apache2","rider","serpiph","Ошибка в разборе связей IP - DNS-имя"
11692,"CLOSED","FIXED","normal","Sisyphus","wireshark-gtk+","rider","rider","Не работает HELP"
11709,"CLOSED","FIXED","enhancement","Sisyphus","ocaml","rider","slavutich","Просьба собрать ocaml-ssl"
11734,"CLOSED","FIXED","normal","Sisyphus","php5-snmp","rider","naf","Missed dependency from net-snmp-mibs"
11760,"CLOSED","FIXED","normal","Sisyphus","ffmpeg","rider","vsu","DTS (DCA) decoding is broken"
11825,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","panic: MUTEX_LOCK (22) [op.c:340]."
11849,"CLOSED","FIXED","normal","Sisyphus","psi0.11","rider","naf","Unproper locale specification in Summary tag"
11962,"CLOSED","FIXED","major","Sisyphus","ffmpeg","rider","led","swscale.h in libavcodec"
12000,"CLOSED","FIXED","normal","Sisyphus","alterator-x11","rider","rom_as","Выдача сообщения ""Test X11 filed"" после корректного завершения теста."
12017,"CLOSED","WORKSFORME","critical","Sisyphus","MySQL-server","rider","enp","InnoDB: Database was not shut down normally every time"
12025,"CLOSED","FIXED","minor","Sisyphus","ffmpeg","rider","led","libavutil"
12042,"CLOSED","FIXED","major","Sisyphus","synaptic","rider","drool","Synaptic падает при попытке заблокировать версию пакета"
12059,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_ssl","rider","ldv","Package creates unpackaged files"
12079,"CLOSED","NOTABUG","major","Sisyphus","synaptic","rider","boyarsh","Надо чтоб он отображался и в меню KDE"
12087,"CLOSED","FIXED","major","Sisyphus","php5-ldap","rider","pma","жесткая зависимость на liphp-5.2.2.so приводит к ошибке установки"
12175,"CLOSED","NOTABUG","normal","Sisyphus","ntop","rider","n_list","""Двоится"" у него"
12185,"CLOSED","FIXED","normal","Sisyphus","flac123","rider","icesik","Stack overflow in flac123 0.0.9"
12187,"CLOSED","FIXED","normal","Sisyphus","perl-Magick","rider","lav","Незаконно требует ImageMagick"
12224,"CLOSED","FIXED","critical","Sisyphus","fbreader","rider","barabashka","последний fbreader не запускается"
12236,"CLOSED","FIXED","minor","Sisyphus","propagator","rider","azol","висячая скобка при ""Trying to access CDROM..."""
12253,"CLOSED","NOTABUG","major","Sisyphus","hwdatabase","rider","led","add PCI ID for nForce"
12260,"CLOSED","FIXED","normal","Sisyphus","psi0.11","rider","rom_as","Версия 0.11-alt2svn20070420 фактически не работоспособна"
12266,"CLOSED","FIXED","normal","Sisyphus","psi0.11","rider","combr","branch4: broken dependencies"
12365,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","boyarsh","Падает при splashcount>14"
12377,"CLOSED","FIXED","enhancement","Sisyphus","python-module-Pyrex","rider","lex","New version"
12386,"CLOSED","NOTABUG","normal","Sisyphus","ffmpeg","rider","partizan","Problems with working with AMR encoded files"
12390,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","lav","Сделать определённым определение кодировки клиента"
12404,"CLOSED","WONTFIX","major","Sisyphus","vlc","rider","nbr","When trying to reencode file and output it to multicast got an error"
