"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13950,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","enp","fonts-ttf-liberation в бранч 4.0"
13960,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","libntlm-0.4.1-alt1"
13964,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] lbuscd-0.6-alt3"
13965,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] ppp-common-0.4.2-alt1"
13967,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","drool","flam3 to branch4"
13973,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","knetstats-1.6.1-alt3"
13978,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ashen","squidclam-0.23-alt1"
13997,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qt4-4.3.3-alt2"
13998,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia_glx_src_96.43.01-96.43.01-alt36"
14003,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvzhy","To Branch 4.0"
14012,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.4-alt1 в бранч"
14013,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","cas","Перенести gettext-0.17 в 4.0 branch"
14014,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","mike","[M40] ppp-common-0.4.2-alt1"
14028,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","inger","alterator"
14035,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kkbswitch-1.4.3-alt6"
14053,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","vobcopy-1.1.0-alt1 надо в бранч"
14054,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","enp","seamonkey"
14063,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sin","monotone-0.38-alt1"
14066,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","pcsc-lite-1.4.4-alt3"
14094,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","alterator-firewall - remove  from 4.0 or replace"
14109,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bertis","docs-issue-school_install-0.1-alt2.noarch.rpm"
14110,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bertis","docs-install-junior-0.1-alt2"
14111,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bertis","docs-install-school-0.1-alt1"
14115,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] recoll, xapian-core"
14118,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] foo2zjs-20060523-alt0.9.1"
14122,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[updates/4.0] ppp, ppp-common, alterator-net-{pptp,pppoe}"
14127,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","liblcms-1.17-alt3"
14128,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.8-alt7"
14129,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","gpgme-1.1.6-alt1"
14133,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lav","Просьба перенести gajim"
14135,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","vvk","nss_ldap должен попасть в бранч и в updates"
14142,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","installer-junior-0.4-alt4"
14143,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","installer-junior-school-0.4-alt4"
14144,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","spt-profiles-junior-0.4-alt5"
14146,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] installer-ltsp-school-0.4-alt4.1, docs-issue-junior_install"
14151,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","alexsid","jabberd2-2.1.22-alt1"
14169,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-proxy"
14175,"CLOSED","WONTFIX","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] libsane-1.0.18-alt5"
14188,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","php-coder","Перенести xterm-231-alt1"
14197,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","fbreader-0.8.12-alt1"
14202,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bertis","docs-install-junior-0.1-alt3"
14203,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bertis","docs-install-school-0.1-alt2"
14209,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] alterator-net-pptp-0.5.2-alt1"
14223,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","pommed в бранч!"
14225,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","squirrelmail-1.4.13-alt1"
14246,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","peter","Просьба перенести pear-* из сизифа в бранч"
14269,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poppler-0.6.3-alt1"
14270,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poppler-data-0.2.0-alt1"
14271,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","desktop-file-utils-0.14-alt1"
14272,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","menu-icons-default-0.1.1-alt1"
14273,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","rocksndiamonds-contributions-1.2.0-alt2"
14274,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","rocksndiamonds-emc-2.0.0-alt2"
14279,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","fsbackup-1.2pl2-alt4"
14280,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","alterators из Desktop"
14294,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","pavel.zilke","Просьба перенести в бранч kernel-modules-uvcvideo-*,uvcview."
14307,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] kernel-*-led-tc-*"
14308,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] docs-install_ltsp"
14336,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","tightvnc-1.3.9-alt8"
14340,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.8-alt9"
14344,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] ltsp5-5.0-alt0.71, spt-profiles-ltsp-0.4-alt5.8, installer-ltsp-school-0.4-alt4.4"
14374,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-x11-0.13.2-alt1"
14375,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","kaf","move corkscrew to branch"
14385,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","mike","[M40] seamonkey-1.1.8-alt1"
14387,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kaffeine-0.8.6-alt1"
14393,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","led","kernel-build-tools-0.11-alt1"
14399,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","spam_check-0.2.5-alt5.20040310"
14406,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lakostis","kernel-source-atl1"
14422,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alt-license-lite"
14424,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","Перенести в updates и бранч"
14438,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","xfce"
14439,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","squashfsprogs-3.3"
14505,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","inger","принтерные драйвера"
14510,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","perl-Net-UPnP"
14582,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","led","libdvdnav-0.1.10-alt6"
14587,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] update-kernel"
14613,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","altlinux","postgresql8.2_1C"
14619,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","inger","alterator-lilo"
14621,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] apache-1.3.41rusPL30.23-alt1"
14627,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","mike","[updates/4.0] wyrd-1.4.4-alt1"
14632,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] vzctl-3.0.19"
14635,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-net-pptp-0.5.3-alt1"
14647,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","dk","Перенести hplip в branch"
14664,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-i18n-*-3.5.9-*"
14677,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia-xconfig-1.0-alt11"
14698,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","solo","alterator-apache2-2.3.5-alt1: Прошу перенести в бранч"
14700,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","fakeroot 1.9 to branch"
14708,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","alt-license-server"
14723,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","drool","librtorrent to update"
14724,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","drool","rtorrent to update"
14758,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.5-alt1 в бранч!"
14799,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-net-pptp, alterator-net-pppoe"
14818,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] htop-0.7-alt1"
14822,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","SuSEfirewall2-3.6_SVNr183-alt1 в бранч"
14823,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","anyremote-4.0-alt1 в  бранч"
14824,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","cfengine-2.2.1-alt1.1 в бранч"
14825,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","design-icewm-1.0-alt5 в бранч"
14826,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","etckeeper и metastore в бранч"
14827,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","flow-capture-0.1-alt2.1 в бранч"
14828,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","fprobe-ulog-1.1-alt3.1 в бранч"
14829,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","gorilla-1.4-alt6 в бранч"
14830,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","grsync-0.6-alt1 в бранч"
14831,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","gtkam в бранч"
14832,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","gtk-theme-switch-2.0.0-alt0.3 в бранч"
14833,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","xosd-2.2.14-alt3 в бранч"
14834,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","logwatch-7.3.6-alt1.1 в бранч"
14835,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","icewm-1.2.35-alt2.1 в бранч"
14836,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","evg","emacs-jabber-0.8-alt0.20080308 в бранч"
14850,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","installer etc"
14871,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","vvk","smarty-2.6.19-alt1.src.rpm"
14875,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","perl-DBI and DBD-* drivers"
14879,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","demion","Перенос ndisgtk + wifi-radar"
14886,"CLOSED","WORKSFORME","normal","Package transfer","branch/4.0","ldv","boyarsh","alterator-lookout"
14890,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","perl-XML-*"
14891,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","perl-DateTime"
14894,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] ltsp-related packages"
14910,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Перенести kmuddy"
14925,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","led","kernel and ltsp5"
14932,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","anyr","smplayer 0.6.0"
14944,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","nbr","vnc"
14947,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","mailfilter-0.8.1-alt1 -> 4.0"
14948,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","nano-2.0.7-alt1 -> 4.0"
14967,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] mkimage"
15009,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","dubrsl","Перенести havp, cacti, cacti-spine, mysql_acl, mydns"
15063,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","asy","update apcupsd"
15064,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] add mpt-status"
15082,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","lakostis","Перенести fglrx_glx и kernel-modules-fglx*"
15086,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-net-pptp"
15115,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","cas","Прошу перенести в branch 4.0 пакеты fglrx"
15159,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.5.1-alt1"
15218,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","lite"
15227,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","lex.shen","dspam-3.8.0-alt1.8 и lazarus-0.9.24-alt2.3.2"
15260,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alterator-vm-0.3-alt25"
15281,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","lex","avidemux в бранч"
15286,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alterator-net-junior-0.1-alt10"
15299,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","mozilla-plugin-adobe-flash-9.0.124.0-alt1"
15306,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] spt-0.6.0-alt11"
15307,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","etcnet-0.9.6-alt2"
15310,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","drool","Cmake 2.4.8"
15311,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Перенести xarchiver"
15323,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] ltsp packages"
15328,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] pdfedit-0.4.1-alt3"
15335,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","drool","Новый flam3"
15342,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","drool","ddclient-3.7.3-alt3 в branch4"
15344,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] installer-feature-* (sans pxeboot)"
15358,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","installer-desktop"
15367,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","update-kernel-0.3-alt4"
15393,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","move stable eclipse and others"
15399,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.9-alt1"
15433,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40/SB] terminal-related packages"
15441,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.5.2-alt1 в бранч"
15452,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","spt-profiles-junior-school-0.4-alt7"
15453,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alt-notes-junior-sj-0.2-alt2"
15454,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alt-notes-junior-sm-0.2-alt2"
15455,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","installer-junior-school-0.4-alt7"
15456,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","clamav-db-20080418-alt2"
15457,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","clamav-0.93-alt1"
15483,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","mex3","tuxpaint-0.9.19-alt2 в школьный"
15484,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mex3","tuxpaint-config в школьный и бранч"
15485,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","jpackage-generic-compat 0.10 to branch"
15486,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","java-1.5.0-sun java-1.6.0-sun to 4.0"
15503,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","vvk","rsync-3.0.2-alt2"
15509,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.75-alt1"
15531,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","solo","darcs-1.0.9-alt3.src.rpm в 4.0"
15542,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","update-kernel-0.4-alt1"
15544,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Перенос kde-i18n-ru в бранч"
15557,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","runawfe*"
15559,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу перенести в бранч kdmtheme-1.2.2-alt1"
15579,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу переложить alt-notes-junior-sj-0.2-alt4.src.rpm в бранч"
15583,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] typo3*"
15587,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] indexhtml-lite-4.0-alt1"
15615,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу перенести kmymoney2-0.8.9-alt2"
15621,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","rdesktop-1.5.0-alt7 в 4.0 бранч"
15623,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Перенос пакетов в 4.0 branch"
15655,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","libvorbis-1.2.0-alt3 в бранч 4.0"
15659,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","led","lbussd, vorbis-tools"
15666,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","docs-weblinks_tatar-0.1-alt1 -> 4.0/branch"
15722,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","kdmtheme-1.2.2-alt2"
15732,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","cas","Прошу переложить в 4.0 branch"
15743,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","docs-issue-school_user-0.1-alt1 -> 4.0/branch"
15744,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","docs-issue-school_admin-0.1-alt1 -> 4.0/branch"
15746,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","docs-issue-school_install-0.4-alt3 -> 4.0/branch"
15753,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","indexhtml-common-0.1-alt1 -> 4.0/branch"
15758,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","перенести indexhtml пакеты"
15766,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","indexhtml-common-0.1-alt2 -> 4.0/branch"
15787,"CLOSED","FIXED","minor","Package transfer","branch/4.0","ldv","mike","[M40] installer-feature-server-raid-fixup"
15804,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу переложить в 4.0 branch"
15813,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу переложить в 4.0 branch"
15841,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vaa","hdparm update needed"
15892,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] installer-feature-eth-by-mac"
15893,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","postgrey 1.31-alt2"
15894,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","seiroswiki 0.0.1-alt8"
15896,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","spam_check 0.2.5-alt6.20040310"
15900,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","kernel-(feat|fix) >&/dev/null"
15946,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","cas","fonts-ttf-dejavu в 4.0 branch"
16079,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","enp","Перенести wine WINE@Etersoft 1.0.9 в branch/4.0"
16081,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","cas","Прошу перенести kde-i18n-ru-3.5.9-alt3"
16123,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-ltsconf-0.3.1-alt1"
16363,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","lakostis","Перенос lirc"
16364,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","lakostis","Перенос ndiswrapper"
16391,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","skompan","[M40] smartmontools-5.38-alt1"
16468,"CLOSED","WORKSFORME","major","Package transfer","branch/4.0","ldv","cas","Прошу перенести в 4.0 branch man-pages-ru-0.98-alt13"
16475,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","mike","[M40] mkimage-0.0.8-alt1"
16609,"CLOSED","WORKSFORME","major","Package transfer","branch/4.0","ldv","led","js"
17063,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","enp","ve-build-scripts в branch/4.0"
17230,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","solo","webserver-common-1.3-alt0.M40.1  в бранчи"
17231,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","solo","mediawiki-1.13.0-alt2.M40.1 в бранчи"
18197,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","admin","Перенести ipcad в 4.0 branch"
18364,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","docs-maintainer_howto -> obsolete"
15759,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ruslandh","KolcovVA","Новая версия XDM"
13344,"CLOSED","FIXED","minor","Package transfer","branch/4.0","ldv","ktirf","gtk2-theme-clearlooks-compact"
15071,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","sh0ckfile","Обновление Sunbird"
