"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41521,"CLOSED","FIXED","normal","Sisyphus","make-initrd-bootchain","klark","antohami","Не загружаются iso с plymouth, если в cmdline указать console=ttyS0 или console=tty0"
42965,"CLOSED","FIXED","normal","Sisyphus","make-initrd-bootchain-cifs","klark","antohami","Передаёт инсталятору неверный $PREFIX"
42966,"CLOSED","FIXED","normal","Sisyphus","make-initrd-bootchain","klark","antohami","Требует указать ramdisk_size"
42967,"CLOSED","FIXED","normal","Sisyphus","make-initrd-bootchain","klark","antohami","Невозможно загрузить по методу http сквош, если не указан ramdisk_size"
38174,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Ломает отображение кириллицы в tty"
38684,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","не собирается initrd, если не установлен make-initrd-ucode"
38696,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не добавляется модуль crc32c у ядра kernel-image-tegra"
38698,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Сломано добавление опциональных модулей MODULES_TRY_ADD"
39423,"CLOSED","FIXED","critical","Sisyphus","startup","legion","antohami","Нет симлинка /dev/fd при загрузке с sysvinit из-за udev >= 246"
39468,"CLOSED","FIXED","normal","Sisyphus","chromium","legion","antohami","В chromium не отображаются никакие веб-страницы на i586"
39794,"CLOSED","NOTABUG","normal","Sisyphus","startup","legion","antohami","Необходимо монтировать efivars на системах с EFI"
40090,"CLOSED","FIXED","normal","Sisyphus","make-initrd-plymouth","legion","antohami","Не добавляется каталог с темой в initrd"
40243,"CLOSED","FIXED","normal","Sisyphus","make-initrd-plymouth","legion","alxl","Не собирается initrd на компе с чипсетом C612 LGA2011-3"
40276,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","antohami","Сломано отображение не ASCII символов в tty после обновления make-initrd 2.17.0-alt1 -> 2.18.0-alt1"
40900,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","antohami","не работает в hasher, так как требует /dev/fd/62"
44226,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","Sergei.Naumov","При генерации - ошибка luks"
47188,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","rdshell: The waiting time expired! при загрузке rtc модуля ядра"
50053,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Выводятся отладочные сообщения на экран"
40529,"CLOSED","FIXED","normal","Sisyphus","deepin-default","lvol","mikhailnov","deepin: не работает обзор сети"
40530,"CLOSED","FIXED","normal","Sisyphus","deepin-file-manager","lvol","mikhailnov","deepin: панель файлового менеджера нельзя расширить так, чтобы влез текст"
47131,"CLOSED","FIXED","normal","Sisyphus","deepin-default-settings","lvol","antohami","deepin-default-settings ломает работу xdg-user-dirs"
38231,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","antohami","Не запускаются сеансы на wayland"
38229,"CLOSED","FIXED","normal","Sisyphus","plymouth","mcpain","antohami","Невозможно сменить пользователя, если у пользователя настроен автоматический вход и пустой пароль"
39193,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","antohami","Падает инсталлятор, если требуется создать раздел ext4 на регулярках"
39567,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе не работает форматирование в xfs"
42029,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","antohami","Невозможно задать смещение (offset) раздела"
44297,"CLOSED","FIXED","normal","Sisyphus","plymouth","mcpain","antohami","Не работает plymouth на UEFI с ядром un-def"
44880,"CLOSED","FIXED","normal","Sisyphus","evms","mcpain","antohami","Установка не может пройти дальше шага разбивки диска инсталятором, из-за невозможности перечитать таблицы разделов"
40532,"CLOSED","FIXED","blocker","Sisyphus","mtools","mike","antohami","Сломался mcopy после обновления до версии 4.0.33-alt1"
39799,"CLOSED","FIXED","normal","Sisyphus","grub-efi","nickel","antohami","При генерации  grub.cfg не добавляется пункт System setup, если не загружен модуль ядра efivars"
38265,"CLOSED","FIXED","normal","Sisyphus","mintlocale","nobody","antohami","Зависит от python2-base"
38361,"CLOSED","NOTABUG","normal","Sisyphus","blueberry","nobody","antohami","Не работает отключение/включение устройства bluetooth (rfkill soft lock)"
38776,"CLOSED","FIXED","normal","Sisyphus","mintlocale","nobody","antohami","Не запускается /usr/lib/linuxmint/mintlocale/im.py"
49860,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","nobody","antohami","xfsprogs зависит от systemd"
38305,"CLOSED","FIXED","normal","Sisyphus","firefox-esr","pav","antohami","Падает firefox-esr при запуске на Raspberry Pi 3 B+ aarch64"
39805,"CLOSED","FIXED","normal","Sisyphus","syslinux","ptrnine","antohami","Не грузятся образы, собранные с версией 4.04-alt17"
38236,"CLOSED","DUPLICATE","normal","Sisyphus","fwupd","rider","antohami","Не запускается fwupd.service"
39405,"CLOSED","FIXED","normal","Sisyphus","libtpm2-tss-common","rider","antohami","Действительно ли нужна зависмость на systemd-stateless?"
44078,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","antohami","Заменить /var/lock на /run/lock в tmpfiles.conf"
38289,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sbolshakov","antohami","Не доступны беспроводные сети, нет реакции на подключение и отключение кабеля ethernet"
39705,"CLOSED","FIXED","normal","Sisyphus","u-boot-sunxi","sbolshakov","antohami","u-boot-sunxi-2021.01 не находит dtb"
39978,"CLOSED","FIXED","normal","Sisyphus","u-boot-rpi3","sbolshakov","antohami","Не грузится система с u-boot-rpi3 2021.04 на Raspberry Pi 3 B+"
41831,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","antohami","Не работает wi-fi на ноутбуке после обновления wpa_supplicant до 2.10-alt1"
38418,"CLOSED","FIXED","normal","Branch p10","xfce4-screensaver","sem","jqt4","Скринсейвер блокирует взаимодействие с элементами интерфейса"
39414,"CLOSED","FIXED","major","Sisyphus","dhcpcd","sem","antohami","dhcpcd не может получить ip-адрес (виснет) на i586"
39437,"CLOSED","FIXED","normal","Sisyphus","NetworkManager-daemon","sem","antohami","Не работает переключение на NetwotkManager (native)"
40389,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","antohami","Зависит от пакета startup"
40393,"CLOSED","FIXED","major","Sisyphus","alterator-logs","sem","antohami","Требует systemd (systemd-utils)"
44273,"CLOSED","FIXED","normal","Sisyphus","libnma","sem","antohami","Падает апплет сети при первом подключении к wi-fi сети"
48061,"CLOSED","FIXED","major","Sisyphus","libxfconf","sem","antohami","xfwm4 сегфолтится у нового пользователя"
37947,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","antohami","fatal error при запуске chromium в qemu, запущенного с -vga virtio"
38113,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","antohami","kernel-image-std-def 5.4: в qemu у многих DE очень мелкий интерфейс"
40396,"CLOSED","FIXED","blocker","Sisyphus","systemd-utils","shaba","antohami","systemd commit 249.1-alt1~5 broke sysvinit"
42489,"CLOSED","WORKSFORME","normal","Sisyphus","accountsservice","shaba","antohami","В gdm не отображается первый созданный пользователь"
43727,"CLOSED","FIXED","normal","Sisyphus","libspice-gtk3","shaba","antohami","После обновления libspice-gtk3 до 0.41 перестали запускаться virt-viewer и remmina"
43728,"CLOSED","FIXED","normal","Sisyphus","remmina-plugins-spice","shaba","antohami","Не запускается remmina после обновления libspice-gtk3 до 0.41"
43729,"CLOSED","FIXED","normal","Sisyphus","virt-viewer","shaba","antohami","Не запускается virt-viewer после обновления libspice-gtk3 до 0.41."
48620,"CLOSED","FIXED","normal","Sisyphus","NetworkManager-openconnect","shaba","antohami","NetworkManager-openconnect-gtk4 зависит от NetworkManager-applet-gtk"
49024,"CLOSED","FIXED","blocker","Sisyphus","systemd","shaba","antohami","Сделать busctl доступным независимо от systemd"
38854,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","antohami","Segmentation fault при запуске иксов"
39730,"CLOSED","FIXED","normal","Sisyphus","mate-text-editor","shrek","antohami","mate-text-editor ошибочно требует python2"
44472,"CLOSED","FIXED","normal","Sisyphus","xorg-dri-virtio","shrek","antohami","После обновления xorg-dri-virtio с 22.2.1-alt2 -> 22.2.2-alt1 версия OpenGL понизилась с 4.3 до 3.0"
48653,"CLOSED","FIXED","normal","Sisyphus","Mesa","shrek","obidinog","Падение инсталятора и центра управления системой с Mesa >= 23.3.0-alt1 на системах без аппаратного ускорения"
49555,"CLOSED","FIXED","normal","Sisyphus","mate-panel","shrek","antohami","mate-panel 1.28 бесконечно перезапускается, если не установлен dconf-editor"
38373,"CLOSED","FIXED","blocker","Sisyphus","altmediawriter","sin","antohami","Segmentation fault при запуске"
42658,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Добавить в пакет VBoxDRMClient"
38228,"CLOSED","WORKSFORME","normal","Sisyphus","indilib","viy","antohami","99-vantage.rules требует группу plugdev"
44187,"CLOSED","WONTFIX","normal","Sisyphus","icewm-startup-xxkb-tray","viy","antohami","При перезапуске icewm значок xxkb не попадает в трей"
38984,"CLOSED","FIXED","normal","Sisyphus","kernel-image-un-def","vt","antohami","Чёрный экран при загрузке иксов c ядром 5.8 в virtualbox на i586"
39010,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","antohami","Сломана загрузка c SD-карты на Raspberry Pi 3"
40232,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-drm-un-def","vt","antohami","Нет вывода графики в virtualbox в режиме UEFI при загрузке с ядром >= 5.12"
41305,"CLOSED","FIXED","major","Sisyphus","kernel-image-un-def","vt","antohami","Нет вывода графики на UEFI, пока не загрузится drm модуль"
41479,"CLOSED","FIXED","normal","Sisyphus","kernel-image-un-def","vt","antohami","Не может загрузить ядра un-def 5.15.5, 5.15.6 на Raspberry Pi 3B Plus и Raspberry Pi 4B"
42057,"CLOSED","FIXED","normal","Sisyphus","kernel-image-un-def","vt","antohami","Не работает framebuffer в virtualbox в EFI с vmsvga"
42201,"CLOSED","FIXED","minor","Sisyphus","apt","vt","iv","wrapper for apt-shell"
43732,"CLOSED","FIXED","normal","Sisyphus","kernel-image-un-def","vt","antohami","Критическая ошибка ядра при загрузке модуля phy-rockchip-inno-usb2.ko на NanoPC-T4"
49197,"CLOSED","FIXED","normal","Sisyphus","plasma5-workspace","zerg","antohami","Не выполняются скрипты из /etc/profile.d в сессии kde5 на wayland"
